﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Therrien, Alain – T1 2024"
Fournisseur,Description,Date,Total
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/01/28,32.98
GraVité Média,Publicité,2023/02/01,566.00
RÉCRÉO PARC,Publicité,2023/02/01,500.00
Banque Laurentienne,Frais bancaires et commandes de chèques,2023/03/31,21.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,191.84
Faubourg Delson,Location de bureau,2023/04/01,1870.17
Faubourg Delson,Frais connexes de location de bureau,2023/04/01,725.92
RÉCRÉO PARC,Publicité,2023/04/01,500.00
Tournoi NAP Delson,Publicité,2023/04/01,500.00
Gestion Dominick Cordeau,Services de conciergerie et maintenance,2023/04/03,325.00
Ass de Ringuette Roussillon/ Brossard,Publicité,2023/04/05,250.00
Hydro-Québec,Services publics,2023/04/13,294.18
Ligue de Soccer de la Voie Maritime,Publicité,2023/04/14,500.00
CPA LA PRAIRIE,Publicité,2023/04/15,350.00
Lapraicycle Inc,Publicité,2023/04/17,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/21,74.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/04/21,44.85
Club Idéal,Publicité,2023/04/23,250.00
CENTRE DE SERVICES SCOLAIRE DES GRANDES-SEIGNEURIES,Publicité,2023/04/24,500.00
Complexe le Partage,Publicité,2023/04/24,500.00
Ville de Saint-Constant,Publicité,2023/04/24,500.00
"Énergir, s.e.c.",Services publics,2023/04/25,205.74
Distribution SG,Eau de source,2023/04/27,34.00
Faubourg Delson,Frais connexes de location de bureau,2023/05/01,725.92
Faubourg Delson,Location de bureau,2023/05/01,1870.17
Fondation Gisèle Faubert Inc.,Publicité,2023/05/01,500.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/02,105.00
Choeur de la Prairie,Publicité,2023/05/04,500.00
Club de l'Âge d'Or de Delson,Publicité,2023/05/05,500.00
Club de l'âge d'or Kateri,Publicité,2023/05/05,500.00
Ensemble Vocal Chant' O Vent,Publicité,2023/05/05,450.00
Roger Fleuriste,"Services postaux, de colis postaux et de messagerie",2023/05/05,20.00
Roger Fleuriste,Cadeaux offerts à titre protocolaire,2023/05/05,89.50
Café Liberté 50,Publicité,2023/05/08,500.00
Collectif Prism'Art,Publicité,2023/05/08,500.00
La Friperie de l'Écluse,Publicité,2023/05/08,500.00
La Friperie de l'Écluse,Publicité,2023/05/08,500.00
Ville de Saint-Constant,Publicité,2023/05/08,500.00
Actualité des Nations,Publicité,2023/05/09,140.00
Fédération Québécoise de handball Olympique,Publicité,2023/05/09,250.00
Groupe Scout Candiac- La Prairie (District Montérégie) inc.,Publicité,2023/05/10,400.00
Troupe de théâtre Optimiste,Publicité,2023/05/10,250.00
Centre de Bénévolat de la Rive-Sud,Publicité,2023/05/11,250.00
Chambre de Commerce et d'Industrie du Grand Roussillon,Publicité,2023/05/12,500.00
Chambre de Commerce et d'Industrie du Grand Roussillon,Publicité,2023/05/12,300.00
Instapresse Inc.,Coûts d'impression externes,2023/05/12,252.00
Patinage Candiac,Publicité,2023/05/12,200.00
DÉLÉGATION DES NATIONS UNIES DE L’UNIVERSITÉ DE MONTRÉAL,Publicité,2023/05/14,200.00
CENTRE DE SERVICES SCOLAIRE DES GRANDES-SEIGNEURIES,Publicité,2023/05/16,500.00
Fédération de l'UPA de la Montérégie,Publicité,2023/05/17,200.00
Groupe Scout St-Constant/Sainte-Catherine,Publicité,2023/05/17,400.00
Pub Cité,Publicité,2023/05/17,450.00
"Énergir, s.e.c.",Services publics,2023/05/18,63.95
Paré Assurances et Services Financiers Inc.,Assurances pour le bureau de circonscription,2023/05/18,201.51
"DÉCIBEL AUDIO INC. ",Location d’équipement,2023/05/19,125.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/05/19,74.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/05/19,44.85
Ass. des Auteurs de la Montérégie,Publicité,2023/05/23,400.00
Rassemblement pour un pays souverain,Publicité,2023/05/24,250.00
Société d'Horticulture et d'Écologie de Delson,Publicité,2023/05/25,600.00
SEMAINIER PAROISSIAL,Publicité,2023/05/29,285.00
Instapresse Inc.,Coûts d'impression externes,2023/05/31,185.00
Faubourg Delson,Location de bureau,2023/06/01,1870.17
Faubourg Delson,Frais connexes de location de bureau,2023/06/01,725.92
JAG - Organisme LGBT+,Publicité,2023/06/02,200.00
Complexe X Immigration,Publicité,2023/06/04,250.00
Événements spéciaux Saint-Mathieu,Publicité,2023/06/04,600.00
Symposium de la Fondation Hélène-Sentenne,Publicité,2023/06/05,500.00
Gestion Dominick Cordeau,Services de conciergerie et maintenance,2023/06/07,520.00
Postes Canada,Services de messagerie,2023/06/14,14.43
Faubourg Delson,Location de bureau,2023/07/01,1870.17
Faubourg Delson,Frais connexes de location de bureau,2023/07/01,725.92
