﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Powlowski, Marcus – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,25.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,14.30
Bell Mobility – Bell Mobilité,Interurbain,2022/11/01,0.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,84.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2022/12/05,923.08
Impact Promotions,Articles promotionnels,2022/12/09,1306.65
Impact Promotions,Articles promotionnels,2022/12/09,1689.90
ATIKOKAN PRINTING (1994) LTD.,Publicité,2022/12/21,200.00
Impact Promotions,Articles promotionnels,2022/12/21,790.50
ATIKOKAN PRINTING (1994) LTD.,Publicité,2022/12/30,4.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,43.62
Acadia Broadcasting Corp.,Publicité,2022/12/31,540.00
Fort Frances Times Limited,Publicité,2022/12/31,449.68
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,636.92
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,628.23
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,626.30
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,631.45
Thunder Bay Chronicle Limited Partnership,Publicité,2022/12/31,600.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,46.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,126.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2023/01/01,178.00
Tbaytel,Internet pour les bureaux de circonscription,2023/01/01,79.94
Tbaytel,Internet pour les bureaux de circonscription,2023/01/01,124.94
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
NORTH SUPERIOR PUBLISHING INC.,Publicité,2023/01/02,300.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2023/01/02,923.08
ATIKOKAN PRINTING (1994) LTD.,Publicité,2023/01/04,120.00
T.Bay Post Inc.,Publicité,2023/01/05,300.00
Amazon,Plantes et fleurs pour bureau,2023/01/09,15.06
"Lavoie, Lisa",Services de conciergerie et maintenance,2023/01/10,200.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2023/01/18,120.00
SASI Spring Water,Eau de source,2023/01/24,40.90
SASI Spring Water,Eau de source,2023/01/26,79.90
PATTISON OUTDOOR ADVERTISING LP,Publicité,2023/01/30,923.08
Fort Frances Times Limited,Publicité,2023/01/31,249.60
Thunder Bay Chronicle Limited Partnership,Publicité,2023/01/31,200.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2023/02/01,120.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,9.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,9.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,126.00
"John Samuel, Haroon",Location de bureau,2023/02/01,575.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Tbaytel,Internet pour les bureaux de circonscription,2023/02/01,82.20
Tbaytel,Internet pour les bureaux de circonscription,2023/02/01,128.47
TECMAP Holdings Inc.,Location de bureau,2023/02/01,2400.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/08,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/08,272.05
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/09,122.00
Thunder Bay Skating Academy,Publicité,2023/02/13,150.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2023/02/15,120.00
Canva,Services de communications images/vidéos,2023/02/15,16.99
T.Bay Post Inc.,Publicité,2023/02/16,300.00
Family Foods,"Papeterie, fournitures et accessoires de bureau",2023/02/22,12.99
Fort Frances Times Limited,Publicité,2023/02/28,232.96
Thunder Bay Chronicle Limited Partnership,Publicité,2023/02/28,650.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,77.60
"John Samuel, Haroon",Location de bureau,2023/03/01,575.00
Prince Arthur Waterfront Hotel,Location de salles pour réunions publiques,2023/03/01,300.00
Tbaytel,Internet pour les bureaux de circonscription,2023/03/01,124.94
Tbaytel,Internet pour les bureaux de circonscription,2023/03/01,79.94
TECMAP Holdings Inc.,Location de bureau,2023/03/01,2400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
Lisa Lavoie,Services de conciergerie et maintenance,2023/03/04,100.00
"Eleanor Drury Children's Theater, The",Publicité,2023/03/05,300.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2023/03/08,120.00
T.Bay Post Inc.,Publicité,2023/03/09,300.00
T.Bay Post Inc.,Publicité,2023/03/16,125.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/03/18,43.96
Shoppers Drug Mart,Produits nettoyants,2023/03/18,105.27
ATIKOKAN PRINTING (1994) LTD.,Publicité,2023/03/22,132.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,16.88
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.86
T.Bay Post Inc.,Publicité,2023/03/23,125.00
T.Bay Post Inc.,Publicité,2023/03/30,125.00
Fort Frances Times Limited,Publicité,2023/03/31,165.00
House of Commons / Chambre des communes,Formation linguistique,2023/03/31,641.96
Scotia Bank,Frais bancaires et commandes de chèques,2023/03/31,323.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,22.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,40.85
