﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garon, Jean-Denis – T3 2024"
Fournisseur,Description,Date,Total
GROUPE JCL,Publicité,2023/04/12,545.00
GROUPE JCL,Publicité,2023/04/12,331.74
GROUPE JCL,Publicité,2023/04/12,242.50
GROUPE JCL,Publicité,2023/05/10,545.00
GROUPE JCL,Publicité,2023/05/17,497.50
GROUPE JCL,Publicité,2023/05/17,450.00
GROUPE JCL,Publicité,2023/05/17,497.50
GROUPE JCL,Publicité,2023/05/17,455.00
Tournoi de Golf Mirabel,Publicité,2023/06/05,300.00
GROUPE JCL,Publicité,2023/06/14,450.00
GROUPE JCL,Publicité,2023/06/21,520.00
GROUPE JCL,Publicité,2023/06/21,497.50
GROUPE JCL,Publicité,2023/06/21,325.00
Gestion C. Lamoureux Inc.,Rénovations de bureaux,2023/08/19,2585.00
GROUPE JCL,Publicité,2023/08/30,455.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,48.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,6.81
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,116.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,127.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,36.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.46
Postes Canada,Affranchissement et colis postaux,2023/10/03,331.37
GROUPE JCL,Publicité,2023/10/18,455.00
Productions Ebico,Services de photographie et vidéo,2023/10/23,689.08
Intact Compagnie d'assurance,Assurances pour le bureau de circonscription,2023/10/30,2001.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,108.15
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,89.89
9368-0601 Québec Inc (Citéplex),Location de bureau,2023/11/01,2364.41
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,136.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,195.84
Postes Canada,Affranchissement et colis postaux,2023/11/06,135.16
9368-0601 Québec Inc (Citéplex),Location de bureau,2023/12/01,2364.41
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,130.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,195.84
Squarespace,Hébergement de site Web/Nom de domaine,2023/12/06,243.73
Les éditions du Grand Élan,"Documents imprimés, livres, journaux et abonnements",2023/12/10,149.75
9368-0601 Québec Inc (Citéplex),Location de bureau,2024/01/01,2364.41
