﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacKinnon, Steven – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,185.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,41.20
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau et frais connexes,2022/04/01,3056.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/04/01,121.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/04/01,96.78
Gatineau 34,Publicité,2022/04/02,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Fondation du Cégep de l'Outaouais,Publicité,2022/04/07,500.00
École polyvalente Le Carrefour,Publicité,2022/04/12,500.00
CÉGEP ANDRÉ-LAURENDEAU,Perfectionnement professionnel et formation pour les employés des députés,2022/04/13,75.00
Baseball Québec – Région Outaouais,Publicité,2022/04/15,250.00
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2022/04/16,125.95
MCGILL UNIVERSITY,Perfectionnement professionnel et formation pour les employés des députés,2022/04/25,346.95
MCGILL UNIVERSITY,Autre formation et autres conférences,2022/04/25,107.00
NOVA envirocom,"Services postaux, de colis postaux et de messagerie",2022/04/25,46.26
NOVA envirocom,"Papeterie, fournitures et accessoires de bureau",2022/04/25,561.88
NOVA envirocom,"Papeterie, fournitures et accessoires de bureau",2022/04/26,306.36
NOVA envirocom,"Services postaux, de colis postaux et de messagerie",2022/04/26,27.56
Lave Partout ENR.,Services de conciergerie et maintenance,2022/04/28,200.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/04/29,121.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/04/29,96.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,31.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,145.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,185.38
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau et frais connexes,2022/05/01,3056.40
Nettoyeur St-Louis,Services de conciergerie et maintenance,2022/05/02,64.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Légion Royale Canadienne Pointe-Gatineau,Publicité,2022/05/04,500.00
Ambassadeurs de Gatineau M13 BB,Publicité,2022/05/05,150.00
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/05/06,298.75
Imprimerie Photocopie Grégoire,Coûts d'impression externes,2022/05/12,257.50
"Plume de l'Outaouais, La",Publicité,2022/05/14,200.00
Bell Canada,Internet pour la résidence principale des députés,2022/05/16,125.95
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureaux de circonscription et frais connexes,2022/05/17,947.49
Club de Plongeon Gatineau,Publicité,2022/05/17,250.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,250.17
Club Rotary de Hull,Publicité,2022/05/23,200.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/25,133.60
ORCHESTRE SYMPHONIQUE DE GATINEAU,Publicité,2022/05/25,250.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/05/27,96.78
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/05/27,121.95
Canada Post – Postes Canada,Services de messagerie,2022/05/30,14.22
Lave Partout ENR.,Services de conciergerie et maintenance,2022/05/30,250.00
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/05/31,69.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,54.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,185.38
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau et frais connexes,2022/06/01,3056.40
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,473.48
Independent Grocer,Tests rapides de détection d’antigènes (COVID-19),2022/06/08,40.00
House of Commons / Chambre des communes,Accessoires de bureau produits par la Chambre,2022/06/13,20.00
Publicité MBM Advertising Inc.,Articles promotionnels,2022/06/13,855.50
Bell,Internet pour la résidence principale des députés,2022/06/16,125.95
Metro,"Papeterie, fournitures et accessoires de bureau",2022/06/16,17.78
Au Centre du Party,"Papeterie, fournitures et accessoires de bureau",2022/06/17,18.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/06/18,21.00
VILLE DE GATINEAU,Location de salles pour réunions publiques,2022/06/18,91.41
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau et frais connexes,2022/07/01,2037.60
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Frais connexes de location de bureau,2022/07/01,1018.80
