﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Jim Abbott (Kootenay—Columbia),Conservateur,Pour,
Mme Diane Ablonczy (Calgary—Nose Hill),Conservateur,Pour,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Pour,
M. Omar Alghabra (Mississauga—Erindale),Libéral,Contre,
M. Mike Allen (Tobique—Mactaquac),Conservateur,Pour,
M. Dean Allison (Niagara-Ouest—Glanbrook),Conservateur,,Pairés
Mme Rona Ambrose (Edmonton—Spruce Grove),Conservateur,Pour,
M. Rob Anders (Calgary-Ouest),Conservateur,Pour,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Pour,
M. Guy André (Berthier—Maskinongé),Bloc Québécois,,Pairés
M. Charlie Angus (Timmins—Baie James),NPD,Contre,
M. André Arthur (Portneuf—Jacques-Cartier),Indépendant,Pour,
M. Gérard Asselin (Manicouagan),Bloc Québécois,Pour,
M. Alex Atamanenko (Colombie-Britannique-Southern Interior),NPD,Contre,
M. Claude Bachand (Saint-Jean),Bloc Québécois,Pour,
M. Larry Bagnell (Yukon),Libéral,Contre,
M. John Baird (Ottawa-Ouest—Nepean),Conservateur,Pour,
Mme Vivian Barbot (Papineau),Bloc Québécois,Pour,
Mme Sue Barnes (London-Ouest),Libéral,Contre,
M. Dave Batters (Palliser),Conservateur,Pour,
Mme Colleen Beaumier (Brampton-Ouest),Libéral,Contre,
M. Mauril Bélanger (Ottawa—Vanier),Libéral,Contre,
M. Don Bell (North Vancouver),Libéral,Contre,
Mme Catherine Bell (Île de Vancouver-Nord),NPD,Contre,
M. André Bellavance (Richmond—Arthabaska),Bloc Québécois,Pour,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,,Pairés
M. Maxime Bernier (Beauce),Conservateur,Pour,
M. Maurizio Bevilacqua (Vaughan),Libéral,Contre,
M. Dennis Bevington (Western Arctic),NPD,Contre,
M. James Bezan (Selkirk—Interlake),Conservateur,Pour,
M. Bernard Bigras (Rosemont—La Petite-Patrie),Bloc Québécois,Pour,
Mme Dawn Black (New Westminster—Coquitlam),NPD,Contre,
M. Jean-Pierre Blackburn (Jonquière—Alma),Conservateur,Pour,
M. Bill Blaikie (Elmwood—Transcona),NPD,Contre,
M. Raynald Blais (Gaspésie—Îles-de-la-Madeleine),Bloc Québécois,Pour,
M. Raymond Bonin (Nickel Belt),Libéral,Contre,
Mme France Bonsant (Compton—Stanstead),Bloc Québécois,Pour,
M. Ken Boshcoff (Thunder Bay—Rainy River),Libéral,Contre,
M. Robert Bouchard (Chicoutimi—Le Fjord),Bloc Québécois,Pour,
Mme Sylvie Boucher (Beauport—Limoilou),Conservateur,Pour,
Mme Diane Bourgeois (Terrebonne—Blainville),Bloc Québécois,Pour,
M. Garry Breitkreuz (Yorkton—Melville),Conservateur,Pour,
M. Scott Brison (Kings—Hants),Libéral,Contre,
Mme Bonnie Brown (Oakville),Libéral,Contre,
M. Gordon Brown (Leeds—Grenville),Conservateur,Pour,
M. Patrick Brown (Barrie),Conservateur,Pour,
M. Rod Bruinooge (Winnipeg-Sud),Conservateur,Pour,
Mme Paule Brunelle (Trois-Rivières),Bloc Québécois,Pour,
M. Gerry Byrne (Humber—St. Barbe—Baie Verte),Libéral,Contre,
M. Blaine Calkins (Wetaskiwin),Conservateur,Pour,
M. Lawrence Cannon (Pontiac),Conservateur,Pour,
M. Serge Cardin (Sherbrooke),Bloc Québécois,,Pairés
M. Colin Carrie (Oshawa),Conservateur,Pour,
M. Robert Carrier (Alfred-Pellan),Bloc Québécois,Pour,
M. Bill Casey (Cumberland—Colchester—Musquodoboit Valley),Indépendant,Contre,
M. Rick Casson (Lethbridge),Conservateur,Pour,
M. Raymond Chan (Richmond),Libéral,Contre,
Mme Chris Charlton (Hamilton Mountain),NPD,Contre,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Pour,
Mme Olivia Chow (Trinity—Spadina),NPD,Contre,
M. David Christopherson (Hamilton-Centre),NPD,Contre,
M. Tony Clement (Parry Sound—Muskoka),Conservateur,Pour,
M. Denis Coderre (Bourassa),Libéral,Contre,
M. Joe Comartin (Windsor—Tecumseh),NPD,Contre,
M. Paul Crête (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Bloc Québécois,,Pairés
Mme Jean Crowder (Nanaimo—Cowichan),NPD,Contre,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Contre,
M. Roy Cullen (Etobicoke-Nord),Libéral,Contre,
M. John Cummins (Delta—Richmond-Est),Conservateur,Pour,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Contre,
