﻿"Députés – Rapport détaillé sur les frais de déplacement – Plamondon, Louis – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0215553,2021/04/01,2021/04/29,,,,,,,463.3200,0.0000,0.0000,0.0000,0.0000,0,463.32
T0215553,2021/04/01,2021/04/29,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/01,Sorel-Tracy,Bécancour,,,,,,,
T0215553,2021/04/01,2021/04/29,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/21,Nicolet,Sorel-Tracy,,,,,,,
T0215553,2021/04/01,2021/04/29,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/26,Sorel-Tracy,Trois-Rivières,,,,,,,
T0215553,2021/04/01,2021/04/29,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/26,Trois-Rivières,Sorel-Tracy,,,,,,,
T0215553,2021/04/01,2021/04/29,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/29,Sorel-Tracy,Trois-Rivières,,,,,,,
T0215553,2021/04/01,2021/04/29,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/29,Trois-Rivières,Sorel-Tracy,,,,,,,
T0215553,2021/04/01,2021/04/29,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/01,Bécancour,Sorel-Tracy,,,,,,,
T0215553,2021/04/01,2021/04/29,"Plamondon, Louis",Député,Pour assister à une conférence,2021/04/06,Sorel-Tracy,Saint Gregoire,,,,,,,
T0215553,2021/04/01,2021/04/29,"Plamondon, Louis",Député,Pour assister à une conférence,2021/04/06,Saint Gregoire,Sorel-Tracy,,,,,,,
T0215553,2021/04/01,2021/04/29,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/09,Sorel-Tracy,Nicolet,,,,,,,
T0215553,2021/04/01,2021/04/29,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/09,Nicolet,Sorel-Tracy,,,,,,,
T0215553,2021/04/01,2021/04/29,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/14,Sorel-Tracy,Nicolet,,,,,,,
T0215553,2021/04/01,2021/04/29,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/14,Nicolet,Sorel-Tracy,,,,,,,
T0215553,2021/04/01,2021/04/29,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/21,Sorel-Tracy,Nicolet,,,,,,,
T0215555,2021/04/19,2021/04/19,,,,,,,281.4900,0.0000,73.5700,1.0000,0,0,355.06
T0215555,2021/04/19,2021/04/19,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/19,Sorel-Tracy,Ottawa,,,,,,,
T0215555,2021/04/19,2021/04/19,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/19,Ottawa,Sorel-Tracy,,,,,,,
T0215565,2021/05/03,2021/05/31,,,,,,,482.3200,0.0000,18.5900,0.0000,0.0000,0,500.91
T0215565,2021/05/03,2021/05/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/03,Sorel-Tracy,Nicolet,,,,,,,
T0215565,2021/05/03,2021/05/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/14,Deschaillons-sur-Saint-Laurent,Sorel-Tracy,,,,,,,
T0215565,2021/05/03,2021/05/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/17,Sorel-Tracy,Nicolet,,,,,,,
T0215565,2021/05/03,2021/05/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/17,Nicolet,Sorel-Tracy,,,,,,,
T0215565,2021/05/03,2021/05/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/24,Sorel-Tracy,Saint-Roch-de-Richelieu,,,,,,,
T0215565,2021/05/03,2021/05/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/24,Saint-Roch-de-Richelieu,Saint-Ours,,,,,,,
T0215565,2021/05/03,2021/05/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/24,Saint-Ours,Sorel-Tracy,,,,,,,
T0215565,2021/05/03,2021/05/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/31,Sorel-Tracy,Nicolet,,,,,,,
T0215565,2021/05/03,2021/05/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/31,Nicolet,Sorel-Tracy,,,,,,,
T0215565,2021/05/03,2021/05/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/03,Nicolet,Sorel-Tracy,,,,,,,
T0215565,2021/05/03,2021/05/31,"Plamondon, Louis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/05/05,Sorel-Tracy,Saint-Liguori,,,,,,,
T0215565,2021/05/03,2021/05/31,"Plamondon, Louis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/05/05,Saint-Liguori,Sorel-Tracy,,,,,,,
T0215565,2021/05/03,2021/05/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/12,Sorel-Tracy,Trois-Rivières,,,,,,,
T0215565,2021/05/03,2021/05/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/12,Trois-Rivières,Sorel-Tracy,,,,,,,
T0215565,2021/05/03,2021/05/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/10,Sorel-Tracy,Nicolet,,,,,,,
T0215565,2021/05/03,2021/05/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/10,Nicolet,Sorel-Tracy,,,,,,,
T0215565,2021/05/03,2021/05/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/14,Sorel-Tracy,Deschaillons-sur-Saint-Laurent,,,,,,,
T0215858,2021/06/12,2021/06/12,,,,,,,281.4900,0.0000,71.7600,1.0000,0,0,353.25
T0215858,2021/06/12,2021/06/12,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/12,Ottawa,Sorel-Tracy,,,,,,,
T0215858,2021/06/12,2021/06/12,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/12,Sorel-Tracy,Ottawa,,,,,,,
T0215855,2021/07/01,2021/07/31,,,,,,,983.1800,0.0000,41.1900,0.0000,0.0000,0,1024.37
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/03,Sorel-Tracy,Odanak,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/10,Nicolet,Sorel-Tracy,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/12,Sorel-Tracy,Nicolet,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/12,Nicolet,Sorel-Tracy,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/14,Sorel-Tracy,Wôlinak,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/14,Wôlinak,Sorel-Tracy,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/16,Sorel-Tracy,Massueville,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/16,Massueville,Sorel-Tracy,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/19,Sorel-Tracy,Nicolet,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/19,Nicolet,Sorel-Tracy,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/21,Sorel-Tracy,Trois-Rivières,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/03,Odanak,Sorel-Tracy,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/21,Trois-Rivières,Sorel-Tracy,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/26,Sorel-Tracy,Bécancour,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/26,Bécancour,Sorel-Tracy,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/31,Sorel-Tracy,Deschaillons-sur-Saint-Laurent,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/31,Deschaillons-sur-Saint-Laurent,Sorel-Tracy,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/22,Sorel-Tracy,Fortierville,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/22,Fortierville,Sorel-Tracy,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/05,Sorel-Tracy,Sainte-Perpétue,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/05,Sainte-Perpétue,Sorel-Tracy,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/07,Sorel-Tracy,Trois-Rivières,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/07,Trois-Rivières,Sorel-Tracy,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/08,Sorel-Tracy,Bécancour,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/08,Bécancour,Sorel-Tracy,,,,,,,
T0215855,2021/07/01,2021/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/10,Sorel-Tracy,Nicolet,,,,,,,
T0215857,2021/08/01,2021/08/31,,,,,,,564.1400,0.0000,10.8400,0.0000,0.0000,0,574.98
T0215857,2021/08/01,2021/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/01,Sorel-Tracy,Nicolet,,,,,,,
T0215857,2021/08/01,2021/08/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/07,Saint-Roch-de-Richelieu,Sorel-Tracy,,,,,,,
T0215857,2021/08/01,2021/08/31,"Plamondon, Louis",Député,Pour assister à une réunion du caucus national,2021/08/08,Sorel-Tracy,Shawinigan,,,,,,,
T0215857,2021/08/01,2021/08/31,"Plamondon, Louis",Député,Pour assister à une réunion du caucus national,2021/08/08,Shawinigan,Sorel-Tracy,,,,,,,
T0215857,2021/08/01,2021/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/10,Sorel-Tracy,Nicolet,,,,,,,
T0215857,2021/08/01,2021/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/10,Nicolet,Sorel-Tracy,,,,,,,
T0215857,2021/08/01,2021/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/12,Sorel-Tracy,Saint-François-du-Lac,,,,,,,
T0215857,2021/08/01,2021/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/12,Saint-François-du-Lac,Sorel-Tracy,,,,,,,
T0215857,2021/08/01,2021/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/14,Sorel-Tracy,Saint-Robert,,,,,,,
T0215857,2021/08/01,2021/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/14,Saint-Robert,Sorel-Tracy,,,,,,,
T0215857,2021/08/01,2021/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/01,Nicolet,Sorel-Tracy,,,,,,,
T0215857,2021/08/01,2021/08/31,"Plamondon, Louis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/08/03,Sorel-Tracy,Montréal,,,,,,,
T0215857,2021/08/01,2021/08/31,"Plamondon, Louis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/08/03,Montréal,Sorel-Tracy,,,,,,,
T0215857,2021/08/01,2021/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/04,Sorel-Tracy,Trois-Rivières,,,,,,,
T0215857,2021/08/01,2021/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/04,Trois-Rivières,Sorel-Tracy,,,,,,,
T0215857,2021/08/01,2021/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/06,Sorel-Tracy,Sainte-Eulalie,,,,,,,
T0215857,2021/08/01,2021/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/06,Sainte-Eulalie,Sorel-Tracy,,,,,,,
T0215857,2021/08/01,2021/08/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/07,Sorel-Tracy,Saint-Roch-de-Richelieu,,,,,,,
