﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Block, Kelly – T2 2021"
Fournisseur,Description,Date,Total
Josh Boyes,Internet (COVID19),2020/04/05,73.95
Josh Boyes,Internet (COVID19),2020/05/05,124.22
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,843.25
Martensville Messenger,Publicité,2020/05/27,140.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,16.79
INDEPENDENT PRINTERS LTD.,Publicité,2020/06/04,40.32
Josh Boyes,Internet (COVID19),2020/06/05,99.95
RM REVIEW,Publicité,2020/06/10,60.00
RM REVIEW,Publicité,2020/06/10,25.00
INDEPENDENT PRINTERS LTD.,Publicité,2020/06/11,40.32
WDPLASTICS,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/15,106.00
PROFESSIONAL COMPUTER SERVICES,Réparation de matériel informatique et périphérique,2020/06/16,207.34
SASKTEL,Câble et internet (frais),2020/06/16,114.95
SASKTEL,Câble et internet (frais),2020/06/16,104.95
SASKTEL,Câble et internet (frais),2020/06/16,104.95
SASKTEL,Câble et Internet,2020/06/16,79.35
Humboldt Journal,Publicité,2020/06/17,85.00
INDEPENDENT PRINTERS LTD.,Publicité,2020/06/18,40.32
INDEPENDENT PRINTERS LTD.,Publicité,2020/06/18,25.00
PROFESSIONAL COMPUTER SERVICES,Réparation de matériel informatique et périphérique,2020/06/22,121.90
ROSETOWN PUBLISHING CO. LTD.,Publicité,2020/06/22,35.00
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2020/06/23,314.00
Humboldt Journal,Publicité,2020/06/24,85.00
Martensville Messenger,Publicité,2020/06/24,70.00
INDEPENDENT PRINTERS LTD.,Publicité,2020/06/25,25.00
INDEPENDENT PRINTERS LTD.,Publicité,2020/06/25,40.32
ROSETOWN PUBLISHING CO. LTD.,Publicité,2020/06/29,229.00
TOWN OF BRUNO,Publicité,2020/06/29,10.00
Golden West Broadcasting Ltd.,Publicité,2020/06/30,210.00
Golden West Broadcasting Ltd.,Publicité,2020/06/30,122.50
Golden West Broadcasting Ltd.,Publicité,2020/06/30,210.00
Golden West Broadcasting Ltd.,Publicité,2020/06/30,122.50
Humboldt Journal,Publicité,2020/06/30,85.00
Humboldt Journal,Publicité,2020/06/30,230.00
JENSON PUBLISHING,Publicité,2020/06/30,108.00
SCOTIABANK,Frais bancaires et commandes de chèques,2020/06/30,21.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,130.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,18.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,16.79
INDEPENDENT PRINTERS LTD.,Publicité,2020/07/02,40.32
"NOR-TEC LINEN SERVICES ",Services de conciergerie et maintenance,2020/07/02,21.08
"WAKAW RECORDER, THE",Publicité,2020/07/07,840.00
INDEPENDENT PRINTERS LTD.,Publicité,2020/07/08,40.32
RM REVIEW,Publicité,2020/07/12,20.00
RM REVIEW,Publicité,2020/07/12,120.00
Humboldt Journal,Publicité,2020/07/15,170.00
INDEPENDENT PRINTERS LTD.,Publicité,2020/07/16,40.32
SASKTEL,Câble et internet (frais),2020/07/16,114.95
SASKTEL,Câble et internet (frais),2020/07/16,114.95
SASKTEL,Câble et internet (frais),2020/07/16,79.35
SASKTEL,Câble et internet (frais),2020/07/16,114.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,4.66
Mainstreet Computer Solutions,Toner,2020/07/21,137.64
COOP,Eau de source,2020/07/22,21.96
Humboldt Journal,Publicité,2020/07/22,85.00
INDEPENDENT PRINTERS LTD.,Publicité,2020/07/23,40.32
Martensville Messenger,Publicité,2020/07/24,140.00
Saskatoon Media Group,Publicité,2020/07/26,599.00
Saskatoon Media Group,Publicité,2020/07/26,599.00
TOWN OF BRUNO,Publicité,2020/07/28,10.00
BED BATH BEYOND,"Papeterie, fournitures et accessoires de bureau",2020/07/29,15.88
Humboldt Journal,Publicité,2020/07/29,85.00
Martensville Messenger,Publicité,2020/07/29,140.00
INDEPENDENT PRINTERS LTD.,Publicité,2020/07/30,40.32
NOR-TEC LINEN SERVICES,Services de conciergerie et maintenance,2020/07/30,21.08
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2020/07/30,11.64
Golden West Broadcasting Ltd.,Publicité,2020/07/31,52.50
Golden West Broadcasting Ltd.,Publicité,2020/07/31,105.00
Golden West Broadcasting Ltd.,Publicité,2020/07/31,105.00
Golden West Broadcasting Ltd.,Publicité,2020/07/31,52.50
Grand & Toy,Achats de papier en gros,2020/07/31,114.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,11.42
Grand & Toy,"Fret, messagerie et camionnage",2020/07/31,28.09
JENSON PUBLISHING,Publicité,2020/07/31,108.00
SCOTIABANK,Frais bancaires et commandes de chèques,2020/07/31,21.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,39.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,132.06
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau et frais connexes,2020/08/01,350.00
FDG Developments Inc,Location de bureau et frais connexes,2020/08/01,3653.53
Gibbins Holdings Inc.,Location de bureau et frais connexes,2020/08/01,530.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,16.79
Humboldt Journal,Publicité,2020/08/04,85.00
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2020/08/05,16.95
Martensville Messenger,Publicité,2020/08/06,164.00
Biggar Recreation Valley Inc.,Publicité,2020/08/09,300.00
INDEPENDENT PRINTERS LTD.,Publicité,2020/08/13,40.32
RM REVIEW,Publicité,2020/08/15,20.00
RM REVIEW,Publicité,2020/08/15,60.00
Chalmers Contracting,Rénovations de bureaux,2020/08/17,852.99
INDEPENDENT PRINTERS LTD.,Publicité,2020/08/20,40.32
Humboldt Journal,Publicité,2020/08/26,85.00
INDEPENDENT PRINTERS LTD.,Publicité,2020/08/27,40.32
NOR-TEC LINEN SERVICES,Services de conciergerie et maintenance,2020/08/27,21.08
Humboldt Journal,Publicité,2020/08/31,85.00
Humboldt Journal,Publicité,2020/08/31,102.00
Martensville Messenger,Publicité,2020/08/31,105.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2020/08/31,229.00
TOWN OF BRUNO,Publicité,2020/08/31,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,131.64
Bell Mobility – Bell Mobilité,Interurbain,2020/09/01,0.08
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau et frais connexes,2020/09/01,350.00
FDG Developments Inc,Location de bureau et frais connexes,2020/09/01,3653.53
Gibbins Holdings Inc.,Location de bureau et frais connexes,2020/09/01,530.00
Delisle & District Recreation Association,Publicité,2020/09/03,119.05
PROFESSIONAL COMPUTER SERVICES,Toner,2020/09/03,1546.86
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/09,186.99
Canada Post – Postes Canada,Services de messagerie,2020/09/30,669.56
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau et frais connexes,2020/10/01,350.00
FDG Developments Inc,Location de bureau et frais connexes,2020/10/01,3653.53
Gibbins Holdings Inc.,Location de bureau et frais connexes,2020/10/01,530.00
