﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thompson, Joanne – T4 2022"
Fournisseur,Description,Date,Total
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/02/01,111.82
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/02/01,49.60
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,211.49
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
BellAliant,Internet pour la résidence principale des députés,2021/10/18,75.00
BellAliant,Internet pour la résidence principale des députés,2021/10/18,75.00
BellAliant,Internet pour la résidence principale des députés,2021/10/18,75.00
BellAliant,Internet pour la résidence principale des députés,2021/10/18,75.00
BellAliant,Internet pour la résidence principale des députés,2021/10/18,75.00
"Harrington, Sophie",Agent des communications,2021/11/01,4000.00
Xplornet,Internet pour la résidence principale des employés (COVID-19),2021/11/01,98.49
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/23,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/23,22.48
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/29,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/29,221.05
Bell Aliant,Internet pour les bureaux de circonscription,2021/11/30,54.96
Bell Aliant,Câble pour les bureaux de circonscription,2021/11/30,20.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,264.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,50.00
xplornet,Internet pour la résidence principale des employés (COVID-19),2021/12/01,98.49
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/03,26.60
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/12/03,139.65
Kent Building Supplies,"Papeterie, fournitures et accessoires de bureau",2021/12/03,37.99
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/12/12,18.87
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/12/15,67.97
"Dicks and Company ",Matériel de bureau,2021/12/17,249.99
"Dicks and Company ","Papeterie, fournitures et accessoires de bureau",2021/12/17,113.76
Bell Aliant,Câble pour les bureaux de circonscription,2021/12/31,27.95
Bell Aliant,Internet pour les bureaux de circonscription,2021/12/31,77.77
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/31,630.66
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,212.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,76.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,34.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,96.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,159.50
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
xplornet,Internet pour la résidence principale des employés (COVID-19),2022/01/01,98.49
Dicks & Company,Matériel informatique,2022/01/05,559.98
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/09,38.78
"Harrington, Sophie",Agent des communications,2022/01/11,5000.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,99.12
ZOOM Video Communications,Logiciels et licences,2022/01/15,200.00
all business online news,"Documents imprimés, livres, journaux et abonnements",2022/01/18,8.62
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
Amazon,Matériel informatique,2022/01/23,182.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/28,448.78
Bell Aliant,Internet pour les bureaux de circonscription,2022/01/31,81.71
Bell Aliant,Câble pour les bureaux de circonscription,2022/01/31,27.95
all business online news,"Documents imprimés, livres, journaux et abonnements",2022/02/01,15.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,159.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,144.82
ROHCAN INVESTMENTS LIMITED,Location de bureau et frais connexes,2022/02/01,3266.12
xplornet,Internet pour la résidence principale des employés (COVID-19),2022/02/01,98.49
Costco,Mobilier et accessoires de bureau,2022/02/02,799.98
Marshalls,Décorations de bureau,2022/02/02,29.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/02/02,238.88
Windco Enterprises,"Papeterie, fournitures et accessoires de bureau",2022/02/02,113.90
Winners,"Papeterie, fournitures et accessoires de bureau",2022/02/02,99.96
"Harrington, Sophie",Agent des communications,2022/02/05,4000.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
IKEA,Mobilier et accessoires de bureau,2022/02/12,83.00
Staples,"Encadrement, fournisseur externe",2022/02/12,444.95
Staples,"Encadrement, fournisseur externe",2022/02/12,289.95
Staples,"Encadrement, fournisseur externe",2022/02/12,297.41
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/02/15,9.67
NORTHEAST AVALON TIMES,Publicité,2022/02/20,225.00
staples,Mobilier et accessoires de bureau,2022/02/21,539.98
staples,"Papeterie, fournitures et accessoires de bureau",2022/02/21,63.78
Big Bear Movers Inc.,Déménagement de bureau,2022/02/22,400.00
Winners,"Papeterie, fournitures et accessoires de bureau",2022/02/22,71.97
Staples,Matériel de bureau,2022/02/24,319.98
Staples,"Papeterie, fournitures et accessoires de bureau",2022/02/24,167.44
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/02/24,59.93
Bell Aliant,Câble pour les bureaux de circonscription,2022/02/28,112.89
all business online news group,"Documents imprimés, livres, journaux et abonnements",2022/03/01,15.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,159.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,135.32
NORTHEAST AVALON TIMES,Publicité,2022/03/01,225.00
ROHCAN INVESTMENTS LIMITED,Location de bureau et frais connexes,2022/03/01,3522.29
xplornet,Internet pour la résidence principale des employés (COVID-19),2022/03/01,103.49
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Shoppers,"Documents imprimés, livres, journaux et abonnements",2022/03/03,2.75
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/04,431.96
STAPLES,Coûts d'impression externes,2022/03/06,116.76
sobeys,"Documents imprimés, livres, journaux et abonnements",2022/03/12,3.70
Dollorama,"Papeterie, fournitures et accessoires de bureau",2022/03/17,10.50
Bell Aliant,Internet pour la résidence principale des députés,2022/03/18,75.00
Stickermule,Articles promotionnels,2022/03/18,2576.00
WINDCO,"Papeterie, fournitures et accessoires de bureau",2022/03/18,227.80
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/20,159.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/20,-337.98
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/23,213.85
Canada Post – Postes Canada,Services de messagerie,2022/03/31,9.53
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,3666.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,193.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,278.00
