﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cooper, Michael – T2 2022"
Fournisseur,Description,Date,Total
Shaw Cable,Internet pour les bureaux de circonscription,2021/04/11,221.00
"Lalli, Michael",Expert-conseil,2021/04/30,380.00
shaw cable,Internet pour les bureaux de circonscription,2021/05/11,221.00
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2021/05/16,23.99
Costco,Eau de source,2021/05/29,11.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,265.79
Mailchimp,Services professionnels de communication,2021/06/02,63.28
"Lalli, Michael",Expert-conseil,2021/06/07,380.00
Shaw,Câble pour les bureaux de circonscription,2021/06/11,221.00
Uline,"Papeterie, fournitures et accessoires de bureau",2021/06/14,131.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/06/16,11.25
Superstore,"Papeterie, fournitures et accessoires de bureau",2021/06/16,3.28
"Oil City Signs Inc. ",Affiches,2021/06/17,91.00
Calder Publications,Publicité,2021/06/18,152.00
The Epoch Times,Publicité,2021/06/21,41.67
"Great West Media, LP",Publicité,2021/06/23,694.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/06/29,13.00
Magnestsigns St. Albert,Publicité,2021/06/29,328.00
Sobeys,Eau de source,2021/06/29,30.01
"Great West Media, LP",Publicité,2021/06/30,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,23.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,63.43
YEG Cleaning Company,Services de conciergerie et maintenance,2021/06/30,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,287.04
Mailchimp,Services professionnels de communication,2021/07/02,68.47
Costco,"Papeterie, fournitures et accessoires de bureau",2021/07/07,32.98
"Great West Media, LP",Publicité,2021/07/07,290.00
"Lalli, Michael",Expert-conseil,2021/07/07,380.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/07/13,46.58
"Burns, Matthew",Expert-conseil,2021/07/14,1200.00
Viet Tien TV,Publicité,2021/07/20,450.00
YEG Cleaning Company,Services de conciergerie et maintenance,2021/07/30,200.00
20 PERRON STREET DEVELOPMENT,Location de bureau et frais connexes,2021/08/01,2915.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,229.29
Mailchimp,Services professionnels de communication,2021/08/02,68.71
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/08/10,41.34
Staples,"Papeterie, fournitures et accessoires de bureau",2021/08/10,26.15
Costco,Eau de source,2021/08/11,15.00
YEG Cleaning Company,Services de conciergerie et maintenance,2021/08/30,200.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/08/31,90.95
20 PERRON STREET DEVELOPMENT,Location de bureau et frais connexes,2021/09/01,2915.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,234.54
20 PERRON STREET DEVELOPMENT,Location de bureau et frais connexes,2021/10/01,2915.25
