﻿"Députés – Rapport détaillé sur les frais de déplacement – Bérubé, Sylvie – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249051,2023/04/01,2023/04/01,,,,,,,13.2100,0.0000,7.5400,0.0000,0,0,20.75
T0249051,2023/04/01,2023/04/01,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/01,Val-d'Or,Malartic,,,,,,,
T0251193,2023/04/01,2023/05/02,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0251193,2023/04/01,2023/05/02,"Bérubé, Sylvie",Député,Résidence secondaire,2023/04/01,Gatineau,Gatineau,,,,,,,
T0249053,2023/04/02,2023/04/04,,,,,,,402.3100,310.9000,230.0000,0.0000,0,0,943.21
T0249053,2023/04/02,2023/04/04,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/02,Val-d'Or,Chibougamau,,,,,,,
T0249053,2023/04/02,2023/04/04,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Chibougamau,Val-d'Or,,,,,,,
T0249833,2023/04/03,2023/04/03,,,,,,,0.0000,0.0000,20.8100,0.0000,0,0,20.81
T0249833,2023/04/03,2023/04/03,"Matte, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/03,Val-d'Or,Val-d'Or,,,,,,,
T0249827,2023/04/03,2023/04/03,,,,,,,2.9600,0.0000,20.8100,0.0000,0,0,23.77
T0249827,2023/04/03,2023/04/03,"Bérubé, Sylvie",Député,Pour assister à une activité à titre protocolaire,2023/04/03,Val-d'Or,Val-d'Or,,,,,,,
T0249827,2023/04/03,2023/04/03,"Bérubé, Sylvie",Député,Pour assister à une activité à titre protocolaire,2023/04/03,Val-d'Or,Val-d'Or,,,,,,,
T0250169,2023/04/13,2023/04/14,,,,,,,0.0000,155.4500,143.3500,0.0000,0,0,298.80
T0250169,2023/04/13,2023/04/14,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Val-d'Or,Chibougamau,,,,,,,
T0250168,2023/04/13,2023/04/14,,,,,,,404.2600,155.4500,143.3500,0.0000,0,0,703.06
T0250168,2023/04/13,2023/04/14,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Val-d'Or,Chibougamau,,,,,,,
T0250168,2023/04/13,2023/04/14,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/14,Chibougamau,Val-d'Or,,,,,,,
T0250169,2023/04/13,2023/04/14,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/14,Chibougamau,Val-d'Or,,,,,,,
T0250458,2023/04/15,2023/04/21,,,,,,,449.7800,0.0000,655.1800,1.0000,0.0000,0,1104.96
T0250458,2023/04/15,2023/04/21,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/15,Val-d'Or,Ottawa,,,,,,,
T0250458,2023/04/15,2023/04/21,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Val-d'Or,,,,,,,
T0250458,2023/04/15,2023/04/21,"Bérubé, Sylvie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/17,Gatineau,Ottawa,,,,,,,
T0250571,2023/04/22,2023/04/22,,,,,,,113.5400,0.0000,7.5400,0.0000,0,0,121.08
T0250571,2023/04/22,2023/04/22,"Fortier, Jenny",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/22,Lebel-sur-Quévillon,Matagami,,,,,,,
T0250571,2023/04/22,2023/04/22,"Fortier, Jenny",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/22,Matagami,Lebel-sur-Quévillon,,,,,,,
T0250795,2023/04/22,2023/05/05,,,,,,,488.2100,0.0000,1469.1100,1.0000,1.0000,0,1957.32
T0250795,2023/04/22,2023/05/05,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/22,Val-d'Or,Ottawa,,,,,,,
T0250795,2023/04/22,2023/05/05,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Val-d'Or,,,,,,,
T0250795,2023/04/22,2023/05/05,"Bérubé, Sylvie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/24,Gatineau,Ottawa,,,,,,,
T0250795,2023/04/22,2023/05/05,"Bérubé, Sylvie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/01,Gatineau,Ottawa,,,,,,,
T0250572,2023/04/24,2023/04/26,,,,,,,408.6700,0.0000,0.0000,1.0000,0,0,408.67
T0250572,2023/04/24,2023/04/26,,Voyageur désigné,Pour rejoindre sa famille,2023/04/24,Val-d'Or,Gatineau,,,,,,,
T0250572,2023/04/24,2023/04/26,,Voyageur désigné,Pour rejoindre sa famille,2023/04/26,Gatineau,Val-d'Or,,,,,,,
T0250796,2023/04/30,2023/05/01,,,,,,,413.3300,0.0000,66.1000,1.0000,0,0,479.43
T0250796,2023/04/30,2023/05/01,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Ottawa,Val-d'Or,,,,,,,
T0250796,2023/04/30,2023/05/01,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Val-d'Or,Ottawa,,,,,,,
T0253250,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0253250,2023/05/01,2023/05/31,"Bérubé, Sylvie",Député,Résidence secondaire,2023/05/01,Gatineau,Gatineau,,,,,,,
T0251194,2023/05/02,2023/05/02,,,,,,,65.5800,0.0000,7.5400,0,0.0000,0,73.12
T0251194,2023/05/02,2023/05/02,"Matte, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/02,Val-d'Or,Senneterre,,,,,,,
T0251194,2023/05/02,2023/05/02,"Matte, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/02,Senneterre,Val-d'Or,,,,,,,
T0251454,2023/05/05,2023/05/05,,,,,,,19.5800,0.0000,0.0000,0.0000,0,0,19.58
T0251454,2023/05/05,2023/05/05,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/05,Val-d'Or,Vassan,,,,,,,
T0251454,2023/05/05,2023/05/05,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/05,Vassan,Val-d'Or,,,,,,,
T0251499,2023/05/06,2023/05/06,,,,,,,152.7000,0.0000,35.8800,0.0000,0,0,188.58
T0251499,2023/05/06,2023/05/06,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/06,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0251499,2023/05/06,2023/05/06,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/06,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0251745,2023/05/07,2023/05/23,,,,,,,737.0800,551.5500,1506.9200,0.5000,1.5000,0,2795.55
T0251745,2023/05/07,2023/05/23,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Val-d'Or,Ottawa,,,,,,,
T0251745,2023/05/07,2023/05/23,"Bérubé, Sylvie",Député,Pour assister à une réunion du caucus national,2023/05/19,Gatineau,Drummondville,,,,,,,
T0251745,2023/05/07,2023/05/23,"Bérubé, Sylvie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/08,Gatineau,Ottawa,,,,,,,
T0251745,2023/05/07,2023/05/23,"Bérubé, Sylvie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/15,Gatineau,Ottawa,,,,,,,
T0251745,2023/05/07,2023/05/23,"Bérubé, Sylvie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/21,Drummondville,Brossard,,,,,,,
T0251745,2023/05/07,2023/05/23,"Bérubé, Sylvie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/23,Brossard,Val d'Or,,,,,,,
T0251744,2023/05/09,2023/05/09,,,,,,,26.4200,0.0000,7.5400,0.0000,0,0,33.96
T0251744,2023/05/09,2023/05/09,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/09,Val-d'Or,Malartic,,,,,,,
T0251744,2023/05/09,2023/05/09,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/09,Malartic,Val-d'Or,,,,,,,
T0251743,2023/05/09,2023/05/10,,,,,,,408.1800,0.0000,0.0000,1.0000,0,0,408.18
T0251743,2023/05/09,2023/05/10,,Voyageur désigné,Pour rejoindre sa famille,2023/05/09,Val-d'Or,Gatineau,,,,,,,
T0251743,2023/05/09,2023/05/10,,Voyageur désigné,Pour rejoindre sa famille,2023/05/10,Gatineau,Val-d'Or,,,,,,,
T0251961,2023/05/13,2023/05/13,,,,,,,65.5800,0.0000,15.0600,0,0.0000,0,80.64
T0251961,2023/05/13,2023/05/13,"Matte, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/13,Val-d'Or,Senneterre,,,,,,,
T0251961,2023/05/13,2023/05/13,"Matte, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/13,Senneterre,Val-d'Or,,,,,,,
T0253053,2023/05/17,2023/05/17,,,,,,,22.4100,0.0000,0.0000,0,0.0000,0,22.41
T0253053,2023/05/17,2023/05/17,"Bérubé, Sylvie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/17,Gatineau,Ottawa,,,,,,,
T0253053,2023/05/17,2023/05/17,"Bérubé, Sylvie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/17,Ottawa,Gatineau,,,,,,,
T0252604,2023/05/24,2023/05/25,,,,,,,152.7000,43.5500,86.6500,0.0000,0,0,282.90
T0252604,2023/05/24,2023/05/25,"Fortier, Jenny",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0252605,2023/05/24,2023/05/25,,,,,,,413.3300,186.5400,137.6900,1.0000,0,0,737.56
T0252605,2023/05/24,2023/05/25,"St-Amant, Eric",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Ottawa,Val-d'Or,,,,,,,
T0252605,2023/05/24,2023/05/25,"St-Amant, Eric",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/25,Val-d'Or,Ottawa,,,,,,,
T0252604,2023/05/24,2023/05/25,"Fortier, Jenny",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0252606,2023/05/25,2023/05/26,,,,,,,80.2800,195.8700,51.0400,0,0.0000,0,327.19
T0252606,2023/05/25,2023/05/26,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Val-d'Or,Amos,,,,,,,
T0252606,2023/05/25,2023/05/26,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Amos,Val-d'Or,,,,,,,
T0252606,2023/05/25,2023/05/26,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Amos,Landrienne,,,,,,,
T0252606,2023/05/25,2023/05/26,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Landrienne,Amos,,,,,,,
T0252709,2023/05/26,2023/05/26,,,,,,,66.5600,0.0000,15.0600,0,0.0000,0,81.62
T0252709,2023/05/26,2023/05/26,"Matte, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Val-d'Or,Amos,,,,,,,
T0252709,2023/05/26,2023/05/26,"Matte, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Amos,Val-d'Or,,,,,,,
T0253021,2023/05/28,2023/06/01,,,,,,,413.3300,0.0000,330.1800,1.0000,0,0,743.51
T0253021,2023/05/28,2023/06/01,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Val-d'Or,Ottawa,,,,,,,
T0253021,2023/05/28,2023/06/01,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Val-d'Or,,,,,,,
T0253024,2023/05/29,2023/06/01,,,,,,,67.4000,0.0000,0.0000,0,0.0000,0,67.40
T0253024,2023/05/29,2023/06/01,"Bérubé, Sylvie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/29,Gatineau,Ottawa,,,,,,,
T0253024,2023/05/29,2023/06/01,"Bérubé, Sylvie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/01,Ottawa,Gatineau,,,,,,,
T0253019,2023/05/31,2023/06/01,,,,,,,404.2800,202.0800,173.5700,0.0000,0,0,779.93
T0253019,2023/05/31,2023/06/01,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Val-d'Or,Chibougamau,,,,,,,
T0253019,2023/05/31,2023/06/01,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/01,Chibougamau,Val-d'Or,,,,,,,
T0253166,2023/06/01,2023/06/02,,,,,,,400.3600,103.6300,86.9100,0.0000,0,0,590.90
T0253166,2023/06/01,2023/06/02,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/01,Val-d'Or,Chibougamau,,,,,,,
T0253166,2023/06/01,2023/06/02,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/02,Chibougamau,Val-d'Or,,,,,,,
T0253296,2023/06/04,2023/06/04,,,,,,,67.5400,0.0000,71.8500,0,0.0000,0,139.39
T0253296,2023/06/04,2023/06/04,"Bérubé, Sylvie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Val-d'Or,Senneterre,,,,,,,
T0253296,2023/06/04,2023/06/04,"Bérubé, Sylvie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Senneterre,Val-d'Or,,,,,,,
T0253494,2023/06/05,2023/06/05,,,,,,,103.7600,0.0000,51.0400,0,0.0000,0,154.80
T0253494,2023/06/05,2023/06/05,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Val-d'Or,Rouyn-Noranda,,,,,,,
T0253437,2023/06/05,2023/06/05,,,,,,,86.1600,0.0000,0.0000,0.0000,0,0,86.16
T0253437,2023/06/05,2023/06/05,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Val-d'Or,Kitcisakik,,,,,,,
T0253494,2023/06/05,2023/06/05,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Rouyn-Noranda,Val-d'Or,,,,,,,
T0253437,2023/06/05,2023/06/05,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Kitcisakik,Val-d'Or,,,,,,,
T0253495,2023/06/05,2023/06/07,,,,,,,199.6800,0.0000,0.0000,0,0.0000,0,199.68
T0253495,2023/06/05,2023/06/07,"Fortier, Jenny",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Val-d'Or,Senneterre,,,,,,,
T0253495,2023/06/05,2023/06/07,"Fortier, Jenny",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Senneterre,Val-d'Or,,,,,,,
T0253495,2023/06/05,2023/06/07,"Fortier, Jenny",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/06,Val-d'Or,Senneterre,,,,,,,
T0253495,2023/06/05,2023/06/07,"Fortier, Jenny",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/06,Senneterre,Val-d'Or,,,,,,,
T0253495,2023/06/05,2023/06/07,"Fortier, Jenny",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/07,Val-d'Or,Senneterre,,,,,,,
T0253495,2023/06/05,2023/06/07,"Fortier, Jenny",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/07,Senneterre,Val-d'Or,,,,,,,
T0253697,2023/06/07,2023/06/08,,,,,,,413.3300,0.0000,110.1800,1.0000,0,0,523.51
T0253697,2023/06/07,2023/06/08,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Val-d'Or,Ottawa,,,,,,,
T0253697,2023/06/07,2023/06/08,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Val-d'Or,,,,,,,
T0253884,2023/06/09,2023/06/09,,,,,,,0.0000,0.0000,28.3500,0,0.0000,0,28.35
T0253884,2023/06/09,2023/06/09,"Matte, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/09,Val-d'Or,Senneterre,,,,,,,
T0253879,2023/06/09,2023/06/09,,,,,,,65.5800,0.0000,28.3500,0.0000,0,0,93.93
T0253879,2023/06/09,2023/06/09,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/09,Val-d'Or,Senneterre (Ville),,,,,,,
T0253884,2023/06/09,2023/06/09,"Matte, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/09,Senneterre,Val-d'Or,,,,,,,
T0253879,2023/06/09,2023/06/09,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/09,Senneterre (Ville),Val-d'Or,,,,,,,
T0253912,2023/06/10,2023/06/10,,,,,,,248.6400,0.0000,15.0600,0.0000,0,0,263.70
T0253912,2023/06/10,2023/06/10,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/10,Val-d'Or,Matagami,,,,,,,
T0253912,2023/06/10,2023/06/10,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/10,Matagami,Val-d'Or,,,,,,,
T0254100,2023/06/12,2023/06/12,,,,,,,65.5800,0.0000,0.0000,0,0.0000,0,65.58
T0254100,2023/06/12,2023/06/12,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/12,Val-d'Or,Senneterre,,,,,,,
T0254100,2023/06/12,2023/06/12,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/12,Senneterre,Val-d'Or,,,,,,,
T0254145,2023/06/13,2023/06/15,,,,,,,413.3300,0.0000,235.8000,1.0000,0,0,649.13
T0254145,2023/06/13,2023/06/15,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Val-d'Or,Ottawa,,,,,,,
T0254109,2023/06/13,2023/06/15,,,,,,,431.1900,291.1200,235.8000,1.0000,0,0,958.11
T0254109,2023/06/13,2023/06/15,"Perreault, Lynda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Val-d'Or,Ottawa,,,,,,,
T0254111,2023/06/13,2023/06/15,,,,,,,0.0000,291.1200,257.1400,0.0000,0,0,548.26
T0254111,2023/06/13,2023/06/15,"Fortier, Jenny",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Val-d'Or,Ottawa,,,,,,,
T0254109,2023/06/13,2023/06/15,"Perreault, Lynda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Val-d'Or,,,,,,,
T0254145,2023/06/13,2023/06/15,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Val-d'Or,,,,,,,
T0254111,2023/06/13,2023/06/15,"Fortier, Jenny",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Val-d'Or,,,,,,,
