﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Turnbull, Ryan – T4 2022"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
IStock,"Papeterie, fournitures et accessoires de bureau",2021/11/16,13.00
IStock,"Papeterie, fournitures et accessoires de bureau",2021/11/16,13.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,61.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,222.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,29.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
Alumni Benefit Campaign,Publicité,2021/12/10,500.00
TD Bank,Frais bancaires et commandes de chèques,2021/12/15,152.00
Star Metroland Media,Publicité,2021/12/19,1191.00
DURHAM RADIO INC.,Publicité,2021/12/26,450.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,114.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,68.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,31.20
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,41.00
NorthBridge,Assurances pour le bureau de circonscription,2022/01/04,2124.36
Northbridge Insurance,Assurances pour le bureau de circonscription,2022/01/04,2124.36
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.66
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,7276.85
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/01/13,51.26
MyZone Health,"Papeterie, fournitures et accessoires de bureau",2022/01/15,386.98
Canva,Logiciels et licences,2022/01/16,149.99
No Frills,Eau de source,2022/01/18,12.87
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
Net Plus Computer Sales & Services,"Papeterie, fournitures et accessoires de bureau",2022/01/23,278.00
Lowes,Mobilier et accessoires de bureau,2022/01/26,179.98
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/26,13.29
