﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudel, Denis – T1 2022"
Fournisseur,Description,Date,Total
C.R.P.Q.,Publicité,2020/12/08,325.00
Imprimerie Daniel,Coûts d'impression externes,2021/04/01,185.00
L'Action nationale,"Documents imprimés, livres, journaux et abonnements",2021/04/01,150.00
PLL St-Jean Senc,Location de bureau et frais connexes,2021/04/01,3118.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/04/01,220.62
CDC AL,Publicité,2021/04/02,250.00
Théâtre de la Ville,Publicité,2021/04/02,500.00
Paroisse St-Antoine-de-Padoue,Publicité,2021/04/06,250.00
GraVité Média,Publicité,2021/04/07,525.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/04/09,220.62
Canva,Logiciels et licences,2021/04/11,149.99
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2021/04/12,500.00
Pepiniere VIA Inc.,Plantes et fleurs pour bureau,2021/04/22,89.99
"Girard, Denis",Services de photographie et vidéo,2021/04/26,1275.00
Société d Horticulture de d Écologie de Longueuil Inc,Publicité,2021/04/27,500.00
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/04/30,146.97
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/04/30,65.99
Amazon,Matériel de communication vocale,2021/04/30,257.82
Amazon,Matériel informatique,2021/04/30,40.98
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/04/30,39.97
Ass. des Femmes d`Ici et d`Ailleurs,Publicité,2021/04/30,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,192.30
PLL St-Jean Senc,Location de bureau et frais connexes,2021/05/01,3118.00
SOCIÉTÉ ALZHEIMER RIVE-SUD,Publicité,2021/05/03,500.00
GraVité Média,Publicité,2021/05/05,580.00
Pionniers de Longueuil,Publicité,2021/05/05,500.00
Mouvement Patriote du Bas-du-Fleuve,Publicité,2021/05/07,200.00
Amazon,Appareils photographiques,2021/05/10,1228.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,280.57
Corps et Ame en Mouvement,Publicité,2021/05/11,200.00
Facebook,Publicité,2021/05/11,221.75
Foyer St-Antoine de Longueuil,Publicité,2021/05/11,434.88
Commission Scolaire Marie-Victorin,Publicité,2021/05/12,500.00
EnseignesReno,"Papeterie, fournitures et accessoires de bureau",2021/05/13,666.50
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/05/14,205.62
Canada Post – Postes Canada,Services de messagerie,2021/05/17,11.59
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.49
Canada Post – Postes Canada,Services de messagerie,2021/05/17,12.28
Alarme SL,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/18,165.00
GraVité Média,Publicité,2021/05/19,951.00
Version Image Plus Inc.,Coûts d'impression externes,2021/05/19,1166.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2021/05/26,200.00
Facebook,Publicité,2021/05/28,262.61
PF Communications,Services professionnels de communication,2021/05/31,1000.00
PLL St-Jean Senc,Location de bureau et frais connexes,2021/06/01,3118.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,515.89
Facebook,Publicité,2021/06/11,18.54
Canada Post – Postes Canada,Services de messagerie,2021/06/17,6.72
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,14.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,192.30
PLL St-Jean Senc,Location de bureau et frais connexes,2021/07/01,3118.00
