﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Amos, William – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,331.57
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
"Marché de l'Outaouais, Le",Publicité,2020/07/07,250.00
ASS. DES RÉSIDENTS DU PLATEAU (ARP),Publicité,2020/07/15,400.00
Informatique Sylvain Patry Enr.,Matériel informatique,2020/09/11,14.99
E.M.P.C.,Publicité,2020/09/12,400.00
E.M.P.C.,Publicité,2020/10/12,400.00
Centre Publicitaire Québec,Publicité,2020/10/13,250.00
Centre Publicitaire Québec,Publicité,2020/10/13,250.00
CANADA POST,Services de messagerie,2020/10/21,45.97
STREAM YARD,Renouvellement de licences,2020/10/23,25.00
RONA,"Papeterie, fournitures et accessoires de bureau",2020/10/27,3.44
WALMART,Fournitures de déménagement,2020/10/27,70.75
Bureau en gros,Matériel informatique,2020/10/29,44.99
CIBC,Frais bancaires et commandes de chèques,2020/10/31,21.50
Coopérative Nationale de l'information Indépendante,Publicité,2020/10/31,298.75
Club de Curling Vallée de la Gatineau,Publicité,2020/11/01,100.00
Bulletin d'Aylmer,Publicité,2020/11/11,350.00
L’INFO DE LA VALLÉE,Publicité,2020/11/11,565.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/11/12,56.24
E.M.P.C.,Publicité,2020/11/12,400.00
Tek Savvy Solutions Inc.,Câble et internet (frais),2020/11/19,66.55
Zoom,Renouvellement de licences,2020/11/19,20.00
"VOIX DE CHEZ NOUS, LA",Publicité,2020/11/20,210.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,19.08
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,1286.60
STREAM YARD,Renouvellement de licences,2020/11/23,25.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/11/24,121.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/11/24,44.99
PONTIAC JOURNAL DU PONTIAC,Publicité,2020/11/25,155.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/11/27,44.99
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/11/27,121.05
CHGA-FM,Publicité,2020/11/30,450.00
CHGA-FM,Publicité,2020/11/30,265.00
CIBC,Frais bancaires et commandes de chèques,2020/11/30,11.50
LOW DOWN TO HULL AND BACK NEWS,Publicité,2020/11/30,365.00
Club de Curling Vallée de la Gatineau,Publicité,2020/12/01,100.00
DERY TELECOM,Changements de services et (ou) d'équipement,2020/12/01,79.61
DERY TELECOM,Changements de services et (ou) d'équipement,2020/12/01,214.85
DERY TELECOM,Câble et internet (frais),2020/12/01,109.90
DERY TELECOM,Câble et internet (frais),2020/12/01,99.90
Jan-Pro Canada Est inc.,Services de conciergerie et maintenance,2020/12/01,75.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,193.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,268.00
walmart,"Papeterie, fournitures et accessoires de bureau",2020/12/03,6.87
"services d'entretien ménager St-Jean, Les",Services de conciergerie et maintenance,2020/12/04,224.00
JEAN COUTU,"Papeterie, fournitures et accessoires de bureau",2020/12/07,20.94
RONA,"Papeterie, fournitures et accessoires de bureau",2020/12/07,2.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/12/08,169.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/12/08,169.00
walmart,"Papeterie, fournitures et accessoires de bureau",2020/12/10,48.90
Canada post,Affranchissement et colis postaux,2020/12/12,15.64
Coopérative Nationale de l'information Indépendante,Publicité,2020/12/12,125.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2020/12/15,7.75
IGA,"Papeterie, fournitures et accessoires de bureau",2020/12/15,6.99
PONTIAC JOURNAL DU PONTIAC,Publicité,2020/12/16,875.00
E.M.P.C.,Publicité,2020/12/17,400.00
PONTIAC JOURNAL DU PONTIAC,"Documents imprimés, livres, journaux et abonnements",2020/12/17,49.99
Coopérative Nationale de l'information Indépendante,Publicité,2020/12/19,125.00
Zoom,Renouvellement de licences,2020/12/19,20.00
ASS. DES RÉSIDENTS DU PLATEAU (ARP),Publicité,2020/12/20,250.00
Tek Savvy Solutions Inc.,Câble et internet (frais),2020/12/20,119.95
PONTIAC PRINTSHOP LIMITED,Publicité,2020/12/22,107.25
L’INFO DE LA VALLÉE,Publicité,2020/12/23,190.40
STREAM YARD,Renouvellement de licences,2020/12/23,25.00
CANADA POST,Services de messagerie,2020/12/24,27.71
Coopérative Nationale de l'information Indépendante,Publicité,2020/12/26,125.00
Le Droit,"Documents imprimés, livres, journaux et abonnements",2020/12/26,173.94
IMAGI AFFICHAGE,Publicité,2020/12/28,115.20
Canada Post,Services de messagerie,2020/12/30,17.99
CANVA,Services professionnels de communication,2020/12/30,16.99
JOURNAL L'ENVOL,Publicité,2020/12/30,216.00
L’INFO DE LA VALLÉE,Publicité,2020/12/30,190.40
CIBC,Frais bancaires et commandes de chèques,2020/12/31,11.50
