﻿"Députés – Rapport détaillé sur les frais d’accueil – Shanahan, Brenda – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0327576,Super C,6.98
2022/11/23,Ottawa,450,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0332875,Mask Productions,100.00
2022/12/02,Châteauguay,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0325177,L'Experience Chic Chef,191.00
2022/12/02,Châteauguay,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0325331,S.A.Q.,56.58
2022/12/02,Châteauguay,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0325331,Dollar Celebration,19.96
2022/12/03,Châteauguay,3,Rencontrer des électeurs,Activité ou événement communautaire,M0329158,Chateauguay Horizon Community Association,340.00
2023/01/11,Châteauguay,3,Échanger avec des dignitaires,Organiser une réunion,M0326730,Ye Olde Orchard,101.38
2023/01/13,Châteauguay,4,Planifier les priorités et les activités du député,Organiser une réunion,M0326636,Baba Hamdi Cuisine Egyptienne,144.09
2023/02/11,Saint-Rémi,1,Célébrer un événement important,Activité ou événement communautaire,M0330459,Apprendre en coeur,100.00
2023/03/02,Châteauguay,12,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0331700,Balboa,45.00
2023/03/02,Châteauguay,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0331700,Royal Canadian Legion,20.00
2023/03/11,Châteauguay,8,Rencontrer des électeurs,Activité ou événement communautaire,M0333694,Montérégie West Community Network,40.00
2023/03/16,Saint-Rémi,12,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0333332,Tim Horton's,49.97
2023/03/22,Châteauguay,0,Rencontrer des électeurs,Activité ou événement communautaire,M0336095,HÉRITAGE SAINT-BERNARD,50.00
