﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chiu, Kenny – T3 2021"
Fournisseur,Description,Date,Total
Amazon,Épinglettes et drapeaux,2020/04/17,46.74
Amazon,Épinglettes et drapeaux,2020/04/17,12.97
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/04/17,22.93
Anley,Épinglettes et drapeaux,2020/04/17,33.95
Spigen Canada,"Papeterie, fournitures et accessoires de bureau",2020/04/17,22.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/05/19,36.98
Mr. Handyman of Richmond and Delta,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/26,-747.49
Mr. Handyman of Richmond and Delta,Rénovations de bureaux,2020/06/26,183.64
Mr. Handyman of Richmond and Delta,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/26,563.85
DRI Cisco Systems,Renouvellement de licences,2020/07/29,230.48
DIVESTOR INVESTMENTS INC.,Adjoint de bureau,2020/08/31,3125.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,166.25
Penticton Lakeside Resort,Location de salles pour réunions publiques,2020/09/05,170.93
Shaw Business,Câble et Internet,2020/09/05,96.30
Palla Media,Publicité,2020/09/17,365.00
"Korea Daily, The",Publicité,2020/09/25,41.17
JEWISH INDEPENDENT,Publicité,2020/09/29,60.00
DIVESTOR INVESTMENTS INC.,Adjoint de bureau,2020/09/30,3125.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,6.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,13.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,30.00
Rogers Wireless – Rogers sans-fil,Interurbain,2020/10/01,0.75
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,0.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,201.50
Flowmarq Creative Inc,Agent des communications,2020/10/04,935.00
Shaw Business,Câble et Internet,2020/10/05,96.30
Amazon,Produits nettoyants,2020/10/06,39.48
Staples,"Papeterie, fournitures et accessoires de bureau",2020/10/08,32.72
BC Hydro,Services publics,2020/10/21,122.31
Amazon,Matériel informatique,2020/10/26,109.38
Save-on-Foods,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/26,14.78
Save-on-Foods,"Papeterie, fournitures et accessoires de bureau",2020/10/26,10.73
T&T Supermarket,Produits nettoyants,2020/10/29,4.23
DIVESTOR INVESTMENTS INC.,Adjoint de bureau,2020/10/31,3125.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,10.14
Grand & Toy,Produits nettoyants,2020/10/31,16.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,30.00
C C M Growth Inc.,Location de bureau et frais connexes,2020/11/01,3406.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,166.25
Flowmarq Creative Inc,Agent des communications,2020/11/03,935.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/11/04,214.00
Shaw Business,Câble et Internet,2020/11/05,100.33
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,10.85
SHER-E-PUNJAB RADIO BROADCASTING INC,Publicité,2020/11/13,275.00
House of Commons – Chambre des communes,Formation linguistique,2020/11/18,552.80
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,82.92
Palla Media,Publicité,2020/11/22,365.00
I.T. MEDIA BROADCASTING,Publicité,2020/11/25,500.00
DIVESTOR INVESTMENTS INC.,Adjoint de bureau,2020/11/30,3125.00
Flowmarq Creative Inc,Agent des communications,2020/11/30,276.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,51.99
Grand & Toy,Produits nettoyants,2020/11/30,11.65
LMP Publication Limited Partnership,Publicité,2020/11/30,372.75
C C M Growth Inc.,Location de bureau et frais connexes,2020/12/01,3406.43
Flowmarq Creative Inc,Agent des communications,2020/12/01,2167.50
Canada Post – Postes Canada,Services de messagerie,2020/12/14,25.30
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/31,342.97
C C M Growth Inc.,Location de bureau et frais connexes,2021/01/01,3406.43
