﻿"Députés – Rapport détaillé sur les frais d’accueil – Sarai, Randeep – T2 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Surrey,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0276035,London Drugs,19.76
2021/04/01,Surrey,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0278814,"Costco Wholesale ",73.95
2021/07/21,Surrey,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0277330,Starbucks Coffee Canada,18.95
2021/07/24,Surrey,24,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0278714,"Tim Hortons ",37.98
2021/07/29,Surrey,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0277340,Happy Singh,142.20
2021/07/29,Surrey,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0277330,Save-On-Foods,13.04
2021/08/07,Surrey,12,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0278083,Tim Hortons,28.98
2021/08/14,Surrey,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0278714,Chalo Fresh Co,307.39
2021/08/14,Surrey,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0278714,"Long and McQuaid Musical Instruments ",22.47
2021/08/14,Surrey,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0278573,Surdel Party Rentals Inc,2045.90
2021/08/14,Surrey,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0278714,Petro Canada,27.75
2021/08/14,Surrey,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0278714,Save on Foods,161.68
2021/08/14,Surrey,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0278234,Arcade Party Truck,650.00
2021/08/14,Surrey,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0278714,Costco Wholesale,1216.83
