﻿"Députés – Rapport détaillé sur les frais de déplacement – Jaczek, Helena – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259614,2023/08/02,2023/08/12,,,,,,,35.2000,0.0000,0.0000,0.0000,0,0,35.20
T0259614,2023/08/02,2023/08/12,"Jaczek, Hon. Helena",Député,Participation à un évènement avec le député,2023/08/02,Whitchurch-Stouffville,Markham,,,,,,,
T0259614,2023/08/02,2023/08/12,"Jaczek, Hon. Helena",Député,Participation à un évènement avec le député,2023/08/02,Markham,Whitchurch-Stouffville,,,,,,,
T0259614,2023/08/02,2023/08/12,"Jaczek, Hon. Helena",Député,Participation à un évènement avec le député,2023/08/02,Whitchurch-Stouffville,Markham,,,,,,,
T0259614,2023/08/02,2023/08/12,"Jaczek, Hon. Helena",Député,Participation à un évènement avec le député,2023/08/02,Markham,Whitchurch-Stouffville,,,,,,,
T0259614,2023/08/02,2023/08/12,"Jaczek, Hon. Helena",Député,Participation à un évènement avec le député,2023/08/12,Whitchurch-Stouffville,Markham,,,,,,,
T0259614,2023/08/02,2023/08/12,"Jaczek, Hon. Helena",Député,Participation à un évènement avec le député,2023/08/12,Markham,Whitchurch-Stouffville,,,,,,,
T0259723,2023/09/18,2023/09/18,,,,,,,530.2000,0.0000,0.0000,0.5000,0,0,530.20
T0259723,2023/09/18,2023/09/18,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Markham,Ottawa,,,,,,,
T0260209,2023/09/22,2023/09/28,,,,,,,1678.5700,0.0000,0.0000,1.5000,0,0,1678.57
T0260209,2023/09/22,2023/09/28,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Toronto,,,,,,,
T0260209,2023/09/22,2023/09/28,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Toronto,Ottawa,,,,,,,
T0260209,2023/09/22,2023/09/28,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Toronto,,,,,,,
T0262053,2023/10/16,2023/10/23,,,,,,,1714.4500,0.0000,0.0000,1.5000,0,0,1714.45
T0262053,2023/10/16,2023/10/23,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Toronto,Ottawa,,,,,,,
T0262053,2023/10/16,2023/10/23,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Toronto,,,,,,,
T0262053,2023/10/16,2023/10/23,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Toronto,Ottawa,,,,,,,
T0262545,2023/10/27,2023/10/30,,,,,,,993.0400,0.0000,0.0000,1.0000,0,0,993.04
T0262545,2023/10/27,2023/10/30,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Toronto,,,,,,,
T0262545,2023/10/27,2023/10/30,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Toronto,Ottawa,,,,,,,
200725568,2023/11/01,2023/11/30,,,,,,,0.0000,2060.0000,0.0000,0,0,0,2060.00
200725568,2023/11/01,2023/11/30,"Jaczek, Helena",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
200728871,2023/11/01,2023/11/30,,,,,,,0.0000,41.0000,0.0000,0,0,0,41.00
200728871,2023/11/01,2023/11/30,"Jaczek, Helena",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263299,2023/11/02,2023/11/06,,,,,,,1091.1800,0.0000,0.0000,1.0000,0,0,1091.18
T0263299,2023/11/02,2023/11/06,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Toronto,,,,,,,
T0263299,2023/11/02,2023/11/06,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Toronto,Ottawa,,,,,,,
T0263655,2023/11/06,2023/11/09,,,,,,,254.2500,626.4100,315.1800,1.0000,0,0,1195.84
T0263655,2023/11/06,2023/11/09,"Arnold, Josh",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Toronto,Ottawa,,,,,,,
T0263655,2023/11/06,2023/11/09,"Arnold, Josh",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Toronto,,,,,,,
T0264441,2023/11/09,2023/11/20,,,,,,,1115.9100,0.0000,0.0000,1.0000,0,0,1115.91
T0264441,2023/11/09,2023/11/20,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Toronto,,,,,,,
T0264441,2023/11/09,2023/11/20,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Toronto,Ottawa,,,,,,,
T0264320,2023/11/20,2023/11/21,,,,,,,0.0000,204.6100,87.5000,0.0000,0,0,292.11
T0264320,2023/11/20,2023/11/21,"Chan, Fiona",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Markham,Ottawa,,,,,,,
T0264835,2023/11/23,2023/11/27,,,,,,,1128.3100,0.0000,0.0000,1.0000,0,0,1128.31
T0264835,2023/11/23,2023/11/27,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Toronto,,,,,,,
T0264835,2023/11/23,2023/11/27,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Toronto,Ottawa,,,,,,,
T0265400,2023/12/01,2023/12/04,,,,,,,1136.6400,0.0000,0.0000,1.0000,0,0,1136.64
T0265400,2023/12/01,2023/12/04,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Toronto,,,,,,,
T0265400,2023/12/01,2023/12/04,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Toronto,Ottawa,,,,,,,
200733994,2023/12/01,2023/12/31,,,,,,,0.0000,2101.0000,0.0000,0,0,0,2101.00
200733994,2023/12/01,2023/12/31,"Jaczek, Helena",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266558,2023/12/10,2023/12/13,,,,,,,365.0400,615.9200,228.2000,1.0000,0,0,1209.16
T0266558,2023/12/10,2023/12/13,"Chan, Fiona",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Toronto,Ottawa,,,,,,,
T0266558,2023/12/10,2023/12/13,"Chan, Fiona",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
T0266556,2023/12/14,2023/12/14,,,,,,,573.1600,0.0000,0.0000,0.5000,0,0,573.16
T0266556,2023/12/14,2023/12/14,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Toronto,,,,,,,
200743941,2024/01/01,2024/01/31,,,,,,,0.0000,2101.0000,0.0000,0,0,0,2101.00
200743941,2024/01/01,2024/01/31,"Jaczek, Helena",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
