﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudel, Denis – T3 2022"
Fournisseur,Description,Date,Total
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/04/01,7.75
Imprimerie Daniel,Coûts d'impression externes,2021/04/30,420.00
Action Jeunesse St-Pie X de Longueuil Inc.,Publicité,2021/05/12,500.00
Amaro Patrick Giguère,Eau de source,2021/08/16,21.00
Alarme SL,Réparation de matériel de bureau,2021/08/18,217.50
"Unique, assurances générales, L`",Assurances pour le bureau de circonscription,2021/09/04,505.69
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/09/10,131.94
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/09/10,88.68
P.L.L. St-Jean SENC,Location de bureau et frais connexes,2021/09/14,4522.96
"Bouffe du Carrefour, La",Publicité,2021/09/27,250.00
Caisse Desjardins,Frais bancaires et commandes de chèques,2021/09/30,5.00
Caisse Desjardins,Frais bancaires et commandes de chèques,2021/09/30,6.25
Caisse Desjardins,Frais bancaires et commandes de chèques,2021/09/30,3.50
Caisse Desjardins,Frais bancaires et commandes de chèques,2021/09/30,2.50
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,71.82
AGRTQ,Autre formation et autres conférences,2021/10/04,75.00
Alarme SL,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/04,336.25
Canada Post – Postes Canada,Services de messagerie,2021/10/07,5.88
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.84
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.91
L'Aut'Journal,Publicité,2021/10/13,201.60
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/10/15,131.94
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/10/15,88.68
Cercle des amis de Bernard Landry,Publicité,2021/10/17,500.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.87
Canada Post – Postes Canada,Services de messagerie,2021/10/25,5.91
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Desjardins,Frais bancaires et commandes de chèques,2021/10/29,1.66
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,192.30
PLL St-Jean Senc,Location de bureau et frais connexes,2021/11/01,3118.00
Novexco Inc.,Mobilier et accessoires de bureau,2021/11/04,688.23
Novexco Inc.,Réparation de mobilier de bureau et de machinerie,2021/11/04,195.00
Rona,Réparation de matériel informatique et périphérique,2021/11/10,38.38
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,282.35
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/11/12,131.94
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/11/12,88.68
"Castor qui donne, Le",Publicité,2021/11/13,300.00
MEDIACTION INC.,Publicité,2021/11/15,495.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,192.30
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.17
Canada Post – Postes Canada,Services de messagerie,2021/11/18,5.98
Délégation Université de Sherbrooke-JDSP,Publicité,2021/11/18,300.00
CLUB OPTIMISTE SAINT-HUBERT INC,Publicité,2021/11/19,500.00
Canac,Décorations de bureau,2021/11/20,33.99
Canac,Décorations de bureau,2021/11/22,5.99
AgriPoule,Publicité,2021/11/23,300.00
"Barbaparents, Les",Publicité,2021/11/23,250.00
"MAISONNETTE BERTHELET, LA",Publicité,2021/11/23,250.00
MÉTIERS & TRADITIONS,Publicité,2021/11/23,500.00
Zoom Video Communications Inc.,Logiciels et licences,2021/11/24,400.00
Atelier théâtral de Longueuil,Publicité,2021/11/25,350.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/29,-1.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/29,-2.16
Desjardins,Frais bancaires et commandes de chèques,2021/11/30,3.95
PLL St-Jean Senc,Location de bureau et frais connexes,2021/12/01,3118.00
Charlot,Cadeaux offerts à titre protocolaire,2021/12/03,101.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/12/05,16.99
Fondation Lionel-Groulx,Publicité,2021/12/06,300.00
Club optimiste Fatima Longueuil,Publicité,2021/12/07,500.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
"Halte du Coin, La",Publicité,2021/12/13,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,141.21
Canada Post – Postes Canada,Services de messagerie,2021/12/17,18.67
Canada Post – Postes Canada,Services de messagerie,2021/12/17,58.86
Canada Post – Postes Canada,Services de messagerie,2021/12/17,5.98
PLL St-Jean Senc,Location de bureau et frais connexes,2022/01/01,3118.00
