﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McLean, Greg – T3 2022"
Fournisseur,Description,Date,Total
Facebook,Publicité,2021/07/31,49.59
"NationBuilder ",Services professionnels de communication,2021/08/02,450.19
D.W. Rourke & Associates Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/23,89.00
GDI Services (Canada) LP,Services de conciergerie et maintenance,2021/08/31,261.77
Scotiabank,Frais bancaires et commandes de chèques,2021/08/31,11.38
D.W. Rourke & Associates Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/01,46.00
SCREO Calgary Office L.P.,Location de bureau et frais connexes,2021/09/01,3878.32
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/16,42.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/16,42.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/09/24,71.85
GDI Services (Canada) LP,Services de conciergerie et maintenance,2021/09/30,261.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,83.30
Grand & Toy,Achats de papier en gros,2021/09/30,103.40
Scotiabank,Frais bancaires et commandes de chèques,2021/09/30,11.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,205.34
SCREO Calgary Office L.P.,Location de bureau et frais connexes,2021/10/01,3878.32
D.W. Rourke & Associates Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/04,46.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2021/10/14,26.99
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/10/15,215.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/16,42.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/10/20,9.20
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/22,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/22,86.23
Canada Post – Postes Canada,Services de messagerie,2021/10/25,53.88
GDI Services (Canada) LP,Services de conciergerie et maintenance,2021/10/31,261.77
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/01,122.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,253.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,3.00
D.W. Rourke & Associates Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/01,46.00
SCREO Calgary Office L.P.,Location de bureau et frais connexes,2021/11/01,3878.32
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/07,7.50
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/15,-86.23
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/11/15,215.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/11/16,4.78
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,10.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,190.85
GDI Services (Canada) LP,Services de conciergerie et maintenance,2021/11/30,261.77
Grand & Toy,Produits nettoyants,2021/11/30,5.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,48.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,51.35
D.W. Rourke & Associates Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,46.00
SCREO Calgary Office L.P.,Location de bureau et frais connexes,2021/12/01,3878.32
NationBuilder,Services professionnels de communication,2021/12/02,345.79
Advantages Advertising,Articles promotionnels,2021/12/10,1466.00
Advantages Advertising,"Services postaux, de colis postaux et de messagerie",2021/12/10,50.28
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/12/15,215.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,505.14
Canada Post – Postes Canada,Services de messagerie,2021/12/17,21.77
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2021/12/31,4.32
