﻿"Députés – Rapport détaillé sur les frais de déplacement – Ellis, Stephen – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200678558,2023/04/01,2023/04/30,"Ellis, Stephen",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250820,2023/04/11,2023/04/14,,,,,,,190.8000,0.0000,41.9200,0.0000,0,0,232.72
T0250820,2023/04/11,2023/04/14,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Truro,Tatamagouche,,,,,,,
T0250820,2023/04/11,2023/04/14,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Tatamagouche,Lower Truro,,,,,,,
T0250820,2023/04/11,2023/04/14,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Lower Truro,Upper Brookfield,,,,,,,
T0250820,2023/04/11,2023/04/14,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Upper Brookfield,Truro,,,,,,,
T0250820,2023/04/11,2023/04/14,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Truro,Bible Hill,,,,,,,
T0250820,2023/04/11,2023/04/14,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Bible Hill,Hilden,,,,,,,
T0250820,2023/04/11,2023/04/14,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Hilden,Truro,,,,,,,
T0250820,2023/04/11,2023/04/14,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/14,Truro,Amherst,,,,,,,
T0250820,2023/04/11,2023/04/14,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/14,Amherst,Truro,,,,,,,
T0250831,2023/04/17,2023/04/19,,,,,,,445.8000,0.0000,330.5400,0.5000,0,0,776.34
T0250831,2023/04/17,2023/04/19,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Truro,Ottawa,,,,,,,
T0250860,2023/04/20,2023/04/23,,,,,,,657.5100,0.0000,220.3600,0,0.5000,0,877.87
T0250860,2023/04/20,2023/04/23,"Ellis, Stephen",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/20,Ottawa,Toronto,,,,,,,
T0250860,2023/04/20,2023/04/23,"Ellis, Stephen",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/23,Toronto,Ottawa,,,,,,,
T0253369,2023/04/24,2023/04/27,,,,,,,468.3300,0.0000,440.7100,0.5000,0,0,909.04
T0253369,2023/04/24,2023/04/27,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Truro,,,,,,,
T0253380,2023/05/01,2023/05/04,,,,,,,941.4600,0.0000,440.7100,1.0000,0,0,1382.17
T0253380,2023/05/01,2023/05/04,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Truro,Ottawa,,,,,,,
T0253380,2023/05/01,2023/05/04,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Truro,,,,,,,
200677864,2023/05/01,2023/05/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200677864,2023/05/01,2023/05/31,"Ellis, Stephen",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0253541,2023/05/08,2023/05/12,,,,,,,891.6000,0.0000,483.1200,1.0000,0,0,1374.72
T0253541,2023/05/08,2023/05/12,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Truro,Ottawa,,,,,,,
T0253541,2023/05/08,2023/05/12,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Truro,,,,,,,
T0251999,2023/05/10,2023/05/14,,,,,,,723.6600,0.0000,336.5200,1.0000,0,0,1060.18
T0251999,2023/05/10,2023/05/14,"Cassidy, Frank",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/10,Truro,Ottawa,,,,,,,
T0251999,2023/05/10,2023/05/14,"Cassidy, Frank",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/14,Ottawa,Truro,,,,,,,
T0253542,2023/05/15,2023/05/19,,,,,,,445.8000,0.0000,550.8900,0.5000,0,0,996.69
T0253542,2023/05/15,2023/05/19,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Truro,Ottawa,,,,,,,
T0252621,2023/05/19,2023/05/19,,,,,,,23.6600,0.0000,0.0000,0.0000,0,0,23.66
T0252621,2023/05/19,2023/05/19,"Menzies, Amy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Amherst,Springhill,,,,,,,
T0252619,2023/05/19,2023/05/19,,,,,,,70.0000,0.0000,0.0000,0.0000,0,0,70.00
T0252619,2023/05/19,2023/05/19,"Miller, Holly",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Londonderry,Springhill,,,,,,,
T0252621,2023/05/19,2023/05/19,"Menzies, Amy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Springhill,Amherst,,,,,,,
T0252619,2023/05/19,2023/05/19,"Miller, Holly",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Springhill,Londonderry,,,,,,,
T0253382,2023/05/29,2023/06/02,,,,,,,436.5800,0.0000,550.8900,0.5000,0,0,987.47
T0253382,2023/05/29,2023/06/02,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Truro,,,,,,,
200684803,2023/06/01,2023/06/30,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200684803,2023/06/01,2023/06/30,"Ellis, Stephen",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253580,2023/06/06,2023/06/06,,,,,,,106.0000,0.0000,0.0000,0.0000,0,0,106.00
T0253580,2023/06/06,2023/06/06,"Mantin, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/06,Truro,Amherst,,,,,,,
T0253580,2023/06/06,2023/06/06,"Mantin, Kevin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/06,Amherst,Truro,,,,,,,
200691577,2023/07/01,2023/07/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200691577,2023/07/01,2023/07/31,"Ellis, Stephen",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
