﻿"Députés – Rapport détaillé sur les frais de déplacement – Jowhari, Majid – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261897,2023/04/01,2023/04/30,,,,,,,197.6900,0.0000,0.0000,0,0,0,197.69
T0261897,2023/04/01,2023/04/30,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Vaughan,Richmond Hill,,,,,,,
T0261897,2023/04/01,2023/04/30,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Richmond Hill,Mississauga,,,,,,,
T0261897,2023/04/01,2023/04/30,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Mississauga,Richmond Hill,,,,,,,
T0261897,2023/04/01,2023/04/30,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Richmond Hill,Richmond Hill,,,,,,,
T0261897,2023/04/01,2023/04/30,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Markham,Richmond Hill,,,,,,,
T0261897,2023/04/01,2023/04/30,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Richmond Hill,Richmond Hill,,,,,,,
T0261897,2023/04/01,2023/04/30,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/03,Richmond Hill,Richmond Hill,,,,,,,
T0261897,2023/04/01,2023/04/30,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Richmond Hill,Markham,,,,,,,
T0261897,2023/04/01,2023/04/30,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Richmond Hill,Richmond Hill,,,,,,,
T0261897,2023/04/01,2023/04/30,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Toronto,Richmond Hill,,,,,,,
T0261897,2023/04/01,2023/04/30,"Jowhari, Majid",Député,Pour assister à une conférence,2023/04/27,Mississauga,Toronto,,,,,,,
T0261897,2023/04/01,2023/04/30,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Richmond Hill,Markham,,,,,,,
T0261897,2023/04/01,2023/04/30,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/16,Richmond Hill,Richmond Hill,,,,,,,
T0261897,2023/04/01,2023/04/30,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Newmarket,Toronto,,,,,,,
T0261897,2023/04/01,2023/04/30,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Richmond Hill,Vaughan,,,,,,,
T0261897,2023/04/01,2023/04/30,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Richmond Hill,Richmond Hill,,,,,,,
T0261897,2023/04/01,2023/04/30,"Jowhari, Majid",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/05,Richmond Hill,Newmarket,,,,,,,
T0261897,2023/04/01,2023/04/30,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Richmond Hill,Richmond Hill,,,,,,,
T0261897,2023/04/01,2023/04/30,"Jowhari, Majid",Député,Pour assister à une conférence,2023/04/27,Toronto,Mississauga,,,,,,,
T0266113,2023/04/01,2023/11/20,,,,,,,544.2800,0.0000,0.0000,0.0000,0,0,544.28
T0266113,2023/04/01,2023/11/20,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/01,Richmond Hill,Ottawa,,,,,,,
T0266113,2023/04/01,2023/11/20,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Ottawa,Richmond Hill,,,,,,,
T0262433,2023/05/01,2023/05/31,,,,,,,145.0500,0.0000,0.0000,0.0000,0.0000,0,145.05
T0262433,2023/05/01,2023/05/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/12,Richmond Hill,Richmond Hill,,,,,,,
T0262433,2023/05/01,2023/05/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/14,Richmond Hill,Richmond Hill,,,,,,,
T0262433,2023/05/01,2023/05/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/14,Richmond Hill,Richmond Hill,,,,,,,
T0262433,2023/05/01,2023/05/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Richmond Hill,Richmond Hill,,,,,,,
T0262433,2023/05/01,2023/05/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Richmond Hill,Richmond Hill,,,,,,,
T0262433,2023/05/01,2023/05/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Richmond Hill,Toronto,,,,,,,
T0262433,2023/05/01,2023/05/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Toronto,Richmond Hill,,,,,,,
T0262433,2023/05/01,2023/05/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,Richmond Hill,Richmond Hill,,,,,,,
T0262433,2023/05/01,2023/05/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,Richmond Hill,Richmond Hill,,,,,,,
