﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Murray, Joyce – T3 2022"
Fournisseur,Description,Date,Total
First Nations Drum,Publicité,2021/05/21,166.67
London Drugs Postal Outlet,"Services postaux, de colis postaux et de messagerie",2021/08/10,25.47
Mailchimp,Services professionnels de communication,2021/08/17,234.62
Hover.com,Hébergement de site Web/Nom de domaine,2021/09/16,146.99
Mailchimp,Services professionnels de communication,2021/09/17,236.74
Shaw Cable Systems,Internet pour les bureaux de circonscription,2021/09/20,141.13
Shaw Cable Systems,Câble pour les bureaux de circonscription,2021/09/20,69.00
Jewish Independent,"Documents imprimés, livres, journaux et abonnements",2021/09/27,74.29
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,66.77
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,196.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,11.74
Canada Post – Postes Canada,Services de messagerie,2021/10/07,10.68
House of Commons / Chambre des communes,Formation linguistique,2021/10/07,294.63
Canada Post – Postes Canada,Services de messagerie,2021/10/12,10.68
Canada Post – Postes Canada,Services de messagerie,2021/10/12,22.93
Mail Chimp,Services professionnels de communication,2021/10/16,247.31
IGA,"Papeterie, fournitures et accessoires de bureau",2021/10/19,5.99
Shaw Cablesystems,Câble pour les bureaux de circonscription,2021/10/20,69.00
Shaw Cablesystems,Internet pour les bureaux de circonscription,2021/10/20,141.13
Canada Post – Postes Canada,Services de messagerie,2021/10/25,13.84
Canada Post – Postes Canada,Services de messagerie,2021/10/25,11.79
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Dunbar Residents Association,Publicité,2021/10/29,175.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,327.42
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,80.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,128.74
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2021/11/01,3442.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,231.75
ADT Security Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/02,139.23
1st Choice Carpet Cleaning,Services de conciergerie et maintenance,2021/11/03,300.00
"Shred-it, C/O Stericycle ULC",Déchiquetage,2021/11/03,99.09
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/11/08,15.96
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,289.61
Mailchimp,Services professionnels de communication,2021/11/16,250.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,123.18
Canada Post – Postes Canada,Services de messagerie,2021/11/18,10.73
Canada Post – Postes Canada,Services de messagerie,2021/11/18,13.19
Canada Post – Postes Canada,Services de messagerie,2021/11/18,18.95
Shaw Cablesystems,Câble pour les bureaux de circonscription,2021/11/20,214.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,28.62
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2021/12/01,3442.80
First Nations Drum,Publicité,2021/12/10,125.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Canada Post – Postes Canada,Services de messagerie,2021/12/17,20.46
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/29,122.00
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2022/01/01,3442.80
