﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blanchette-Joncas, Maxime – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,317.89
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,153.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,286.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,242.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,286.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,255.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,220.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,286.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,286.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,161.85
Lamijac,"Encadrement, fournisseur externe",2023/03/30,1120.00
Lamijac,Coûts d'impression externes,2023/03/30,375.00
JC Lemay Photos,Décorations de bureau,2023/04/19,449.98
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/26,34.49
"Corporation d'aide au développement local de Saint-Honoré-de-Témiscouata ",Publicité,2023/05/01,400.00
9391-7953 Québec Inc.,Publicité,2023/05/18,500.00
Comité des loisirs de Biencourt,Publicité,2023/05/18,250.00
Municipalité de Saint-Athanase,Publicité,2023/05/27,250.00
Aux créations florales,Cadeaux offerts à titre protocolaire,2023/06/03,130.46
Municipalité de Rivière-Bleue,Publicité,2023/06/06,500.00
"Sébastien Chabot, auteur",Publicité,2023/06/08,250.00
Association québécoise pour le droit de mourir dans la dignité (AQDMD),Publicité,2023/06/09,500.00
Holstein Québec,Publicité,2023/06/13,500.00
Ensemble Vocal Diapason,Publicité,2023/06/16,200.00
Vidéotron,Internet pour les bureaux de circonscription,2023/06/16,101.94
"Assemblée nationale du Québec ",Cadeaux offerts à titre protocolaire,2023/06/19,1597.50
"Assemblée nationale du Québec ","Services postaux, de colis postaux et de messagerie",2023/06/19,8.50
Fabrique Lots-Renversés,Publicité,2023/06/19,275.00
L'Aut'Journal,Publicité,2023/06/19,1411.20
Loisirs de St-Simon,Publicité,2023/06/19,500.00
Journal le Soir,Publicité,2023/06/20,825.00
"Coopérative de solidarité et d'information des Basques, Journal l'Horizon",Publicité,2023/06/21,1005.00
InfoDimanche,Publicité,2023/06/21,963.00
Médialo inc.,Publicité,2023/06/22,1220.00
Promotuel Assurance,Assurances pour le bureau de circonscription,2023/06/22,1352.69
Rassemblement pour un Pays Souverain,Publicité,2023/06/23,500.00
102.9 Rouge fm - Bell Media Inc.,Publicité,2023/06/25,396.00
Arsenal Media Inc.,Publicité,2023/06/25,360.00
CIBM-FM Mont-Bleu LTÉE,Publicité,2023/06/25,375.00
Énergie Est du Québec 98.7 - Bell Media Inc.,Publicité,2023/06/25,396.00
Radio Bas-Saint-Laurent inc. CFYX-FM,Publicité,2023/06/25,660.00
Radio CJFP (1986) LTÉE - CIEL FM 103.7,Publicité,2023/06/25,375.00
SD électronique,Réparation de matériel de télécommunication,2023/06/26,273.00
Fondation Persévérance scolaire du Fleuve-et-des-Lacs,Publicité,2023/06/27,500.00
Mars elle danse,Publicité,2023/06/27,250.00
Société des Concerts Bic/St-Fabien,Publicité,2023/06/28,500.00
Cercle culturel amitié,Publicité,2023/06/29,250.00
Zone Café Rimouski,"Papeterie, fournitures et accessoires de bureau",2023/06/29,74.97
La Radio communautaire de Comté FLO 96.5,Publicité,2023/06/30,210.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,26.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,35.81
Democratik,Hébergement de site Web/Nom de domaine,2023/07/01,125.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/07/01,55.07
Les terrasses urbaines,Publicité,2023/07/01,660.00
Medias Bsl,Publicité,2023/07/03,399.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,423.43
Gosselin Photos,"Papeterie, fournitures et accessoires de bureau",2023/07/07,133.98
La Maison Fleurie,"Services postaux, de colis postaux et de messagerie",2023/07/07,10.00
La Maison Fleurie,Cadeaux offerts à titre protocolaire,2023/07/07,65.00
Club 50+ «Les Bons Amis» de Saint-Mathieu-de-Rioux,Publicité,2023/07/08,250.00
Ligue d'Improvisation de Rimouski,Publicité,2023/07/08,250.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/10,9.61
Canac,"Papeterie, fournitures et accessoires de bureau",2023/07/11,21.88
Club canin du Bas-St-Laurent,Publicité,2023/07/11,500.00
Tidan Inc - Le Séjour,Frais connexes de location de bureau,2023/07/11,222.48
Gagnon Image!,Affiches,2023/07/12,430.00
AGERT Lac noir,Publicité,2023/07/13,217.44
Canadian Tire,Décorations de bureau,2023/07/14,165.47
Gagnon Image!,"Services postaux, de colis postaux et de messagerie",2023/07/14,30.00
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/07/14,15.16
Vidéotron,Internet pour les bureaux de circonscription,2023/07/14,101.94
Vidéotron,Internet pour les bureaux de circonscription,2023/07/14,101.94
Tire de tracteurs antiques Saint-Valérien,Publicité,2023/07/15,500.00
Expozine,Publicité,2023/07/17,250.00
L'Ardoise,Cadeaux offerts à titre protocolaire,2023/07/18,101.50
Comité touristique de Saint-Eusèbe,Publicité,2023/07/19,500.00
Comité touristique de Saint-Eusèbe,Publicité,2023/07/19,500.00
La Maison Fleurie,Cadeaux offerts à titre protocolaire,2023/07/21,55.00
La Maison Fleurie,"Services postaux, de colis postaux et de messagerie",2023/07/21,10.00
Cogeco,Internet pour les bureaux de circonscription,2023/07/22,84.95
Club de baseball Junior Rimouski,Publicité,2023/07/24,150.00
Patrick Wauters Conseil,Expert-conseil,2023/07/25,1500.00
Association des marchands des Galeries Témis,Location de bureau,2023/08/01,980.00
Tidan Inc - Le Séjour,Location de bureau,2023/08/01,2700.67
Tidan Inc - Le Séjour,Frais connexes de location de bureau,2023/08/01,105.27
Corporation de développement Économique d'Auclair,Publicité,2023/08/08,500.00
"Librairie l'Alphabet ","Documents imprimés, livres, journaux et abonnements",2023/08/10,31.96
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2023/08/16,64.60
Vidéotron,Internet pour les bureaux de circonscription,2023/08/18,101.94
Cogeco,Internet pour les bureaux de circonscription,2023/08/22,84.95
Municipalité de Saint-Louis-du-Ha! Ha!,Publicité,2023/08/22,500.00
Patrick Wauters Conseil,Expert-conseil,2023/08/22,1500.00
Feste médiévale Saint-Marcellin,Publicité,2023/08/23,500.00
Postes Canada,Services de messagerie,2023/08/23,8.93
Postes Canada,Services de messagerie,2023/08/23,13.10
Postes Canada,Services de messagerie,2023/08/23,13.85
Festi Jazz international de Rimouski,Publicité,2023/08/30,500.00
Association des marchands des Galeries Témis,Location de bureau,2023/09/01,980.00
Tidan Inc - Le Séjour,Location de bureau,2023/09/01,2700.67
Tidan Inc - Le Séjour,Frais connexes de location de bureau,2023/09/01,105.27
"À la bonne franquette ",Publicité,2023/09/05,500.00
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2023/09/05,20.89
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2023/09/06,93.00
La Chapelle au Pied-du-Lac,"Documents imprimés, livres, journaux et abonnements",2023/09/08,25.00
InfoDimanche,Publicité,2023/09/13,343.00
Vidéotron,Internet pour les bureaux de circonscription,2023/09/15,101.94
Corporation du Patrimoine et du tourisme religieux des Trois-Pistoles,Publicité,2023/09/18,250.00
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2023/09/20,135.45
"Coopérative de solidarité et d'information des Basques, Journal l'Horizon",Publicité,2023/09/20,455.00
DCV Télécom,Changements au matériel et aux services de communication vocale,2023/09/20,129.12
Cogeco,Internet pour les bureaux de circonscription,2023/09/22,84.95
InfoDimanche,Publicité,2023/09/27,463.00
Association des marchands des Galeries Témis,Location de bureau,2023/10/01,980.00
Tidan Inc - Le Séjour,Location de bureau,2023/10/01,2700.67
Tidan Inc - Le Séjour,Frais connexes de location de bureau,2023/10/01,105.27
