﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davidson, Scot – T1 2023"
Fournisseur,Description,Date,Total
Benefit Show for the Cure - RPO KES001,Publicité,2021/12/01,200.00
Cedar Springs,Eau de source,2022/02/07,41.55
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,103.76
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,945.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,164.00
Bell Mobility – Bell Mobilité,Interurbain,2022/04/01,0.16
Ecocor Cleaning Inc.,Services de conciergerie et maintenance,2022/04/01,300.00
Kapwing Inc.,Logiciels et licences,2022/04/01,25.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,93.54
SAPEX CANADA INC.,Location de bureau et frais connexes,2022/04/01,2100.00
Village Media Inc,Publicité,2022/04/01,200.00
Adobe Inc.,Logiciels et licences,2022/04/05,25.99
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/04/06,64.95
NationBuilder,Logiciels et licences,2022/04/09,74.90
Hydro One,Services publics,2022/04/14,171.07
Anderson Communications Ltd.,Publicité,2022/04/25,100.00
Rogers,Câble pour les bureaux de circonscription,2022/04/25,109.89
Rogers,Internet pour les bureaux de circonscription,2022/04/25,214.99
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/04/28,20.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,415.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,164.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,212.52
Kapwing Inc.,Logiciels et licences,2022/05/01,25.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,161.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-2.00
SAPEX CANADA INC.,Location de bureau et frais connexes,2022/05/01,2100.00
Village Media Inc,Publicité,2022/05/01,200.00
Ecocor Cleaning Inc.,Services de conciergerie et maintenance,2022/05/03,300.00
Adobe Inc.,Logiciels et licences,2022/05/05,25.99
NationBuilder,Logiciels et licences,2022/05/09,74.90
Walmart,"Encadrement, fournisseur externe",2022/05/11,84.85
Hydro One,Services publics,2022/05/16,165.10
Alamy Limited,Logiciels et licences,2022/05/17,13.99
Bradford Board of Trade,Location de salles pour réunions publiques,2022/05/20,50.00
Dominion Stamps & Engraving,"Papeterie, fournitures et accessoires de bureau",2022/05/24,53.40
Anderson Communications Ltd.,Publicité,2022/05/25,100.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/05/28,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,164.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,173.75
Kapwing Inc.,Logiciels et licences,2022/06/01,25.39
SAPEX CANADA INC.,Location de bureau et frais connexes,2022/06/01,2100.00
Village Media Inc,Publicité,2022/06/01,200.00
CATSPAW MEDIA (2013) INC,Publicité,2022/06/02,179.00
Ecocor Cleaning Inc.,Services de conciergerie et maintenance,2022/06/03,300.00
Adobe Inc.,Logiciels et licences,2022/06/05,25.99
NationBuilder,Logiciels et licences,2022/06/09,74.90
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2022/06/20,314.00
House of Commons / Chambre des communes,Affranchissement et colis postaux,2022/06/30,1.30
SAPEX CANADA INC.,Location de bureau et frais connexes,2022/07/01,2100.00
