﻿"Députés – Rapport détaillé sur les frais d’accueil – Genuis, Garnett – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/02/24,Sherwood Park,4,Planifier les priorités et les activités du député,Organiser une réunion,M0334985,A&W,48.62
2023/02/25,Sherwood Park,9,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0334985,"Headquarters Restaurant ",235.00
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0343380,Food Basics,7.89
2023/04/01,Sherwood Park,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0338879,Walmart,4.04
2023/04/04,Sherwood Park,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0338879,Headquarters Restaurant,69.56
2023/04/19,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0339021,House of Commons Food Services — Services de restauration de la Chambre des communes,38.25
2023/05/03,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0343380,Vie Bella,9.99
2023/05/18,Ottawa,90,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0343379,Dollarama,16.68
2023/05/18,Ottawa,90,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0343379,Staples,12.99
2023/05/18,Ottawa,90,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0343379,IIya Pak Catering Services,280.00
2023/05/18,Ottawa,90,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0343379,Walmart,56.55
2023/05/30,Ottawa,3,Célébrer un événement important,Activité ou événement communautaire,M0343380,National Prayer Breakfast,323.49
2023/06/01,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0343381,Parliamentary Restaurant,1367.06
