﻿"Députés – Rapport détaillé sur les frais de déplacement – Lattanzio, Patricia – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250579,2023/04/14,2023/04/14,,,,,,,6.8600,0.0000,0.0000,0,0,0,6.86
T0250579,2023/04/14,2023/04/14,"Lattanzio, Patricia",Député,Pour prendre la parole lors d’une activité,2023/04/14,Montreal,Saint-Léonard,,,,,,,
200776934,2023/10/01,2023/12/31,,,,,,,500.0000,0.0000,0.0000,0,0,0,500.00
200776934,2023/10/01,2023/12/31,"Lattanzio, Patricia",Député,Salon Feuille d'Érable,2023/10/01,,,,,,,,,
T0266641,2023/12/11,2023/12/15,,,,,,,227.2300,1095.2900,403.9500,1.0000,0,0,1726.47
T0266641,2023/12/11,2023/12/15,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Saint-Léonard,Ottawa,,,,,,,
T0266641,2023/12/11,2023/12/15,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Saint-Léonard,,,,,,,
T0266642,2023/12/12,2023/12/13,,,,,,,218.3000,494.1700,0.0000,1.0000,0,0,712.47
T0266642,2023/12/12,2023/12/13,"Lattanzio, Patricia",Député,Pour assister à une formation,2023/12/12,Saint-Léonard,Ottawa,,,,,,,
T0266642,2023/12/12,2023/12/13,"Lattanzio, Patricia",Député,Pour assister à une formation,2023/12/13,Ottawa,Saint-Léonard,,,,,,,
T0268301,2024/01/24,2024/01/26,,,,,,,329.8100,529.6900,137.0100,1.5000,0,0,996.51
T0268301,2024/01/24,2024/01/26,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/24,Saint-Léonard,Ottawa,,,,,,,
T0268301,2024/01/24,2024/01/26,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Saint-Léonard,Ottawa,,,,,,,
T0268301,2024/01/24,2024/01/26,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Saint-Léonard,,,,,,,
T0268301,2024/01/24,2024/01/26,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Saint-Léonard,,,,,,,
T0268955,2024/01/29,2024/02/02,,,,,,,465.3200,1059.3900,453.3500,1.0000,0,0,1978.06
T0268955,2024/01/29,2024/02/02,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/29,Saint-Léonard,Ottawa,,,,,,,
T0268955,2024/01/29,2024/02/02,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Saint-Léonard,,,,,,,
T0269294,2024/02/05,2024/02/07,,,,,,,329.8100,529.7000,212.9900,1.0000,0,0,1072.50
T0269294,2024/02/05,2024/02/07,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/05,Saint-Léonard,Ottawa,,,,,,,
T0269294,2024/02/05,2024/02/07,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/07,Ottawa,Saint-Léonard,,,,,,,
T0269931,2024/02/12,2024/02/15,,,,,,,401.1400,794.5400,377.5000,1.0000,0,0,1573.18
T0269931,2024/02/12,2024/02/15,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Saint-Léonard,Ottawa,,,,,,,
T0269931,2024/02/12,2024/02/15,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,Saint-Léonard,,,,,,,
T0271106,2024/02/26,2024/02/29,,,,,,,401.1400,794.5400,377.6300,1.0000,0,0,1573.31
T0271106,2024/02/26,2024/02/29,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,Saint-Léonard,Ottawa,,,,,,,
T0271106,2024/02/26,2024/02/29,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Saint-Léonard,,,,,,,
T0271379,2024/03/02,2024/03/03,,,,,,,1832.4100,298.3800,153.7700,0,1.0000,0,2284.56
T0271379,2024/03/02,2024/03/03,"Lattanzio, Patricia",Député,Pour assister à une activité à titre protocolaire,2024/03/02,Saint-Léonard,Toronto,,,,,,,
T0272504,2024/03/18,2024/03/21,,,,,,,285.2600,794.5400,244.9300,1.0000,0,0,1324.73
T0272504,2024/03/18,2024/03/21,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,Saint-Léonard,Ottawa,,,,,,,
T0272504,2024/03/18,2024/03/21,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/21,Ottawa,Saint-Léonard,,,,,,,
T0273195,2024/03/22,2024/03/22,,,,,,,26.4800,0.0000,0.0000,0,1.0000,0,26.48
T0273195,2024/03/22,2024/03/22,"Lattanzio, Patricia",Député,Participation à un évènement avec le député,2024/03/22,Saint-Léonard,Repentigny,,,,,,,
T0273195,2024/03/22,2024/03/22,"Lattanzio, Patricia",Député,Participation à un évènement avec le député,2024/03/22,Repentigny,Saint-Léonard,,,,,,,
T0273196,2024/03/26,2024/03/26,,,,,,,39.9600,0.0000,0.0000,0,1.0000,0,39.96
T0273196,2024/03/26,2024/03/26,"Lattanzio, Patricia",Député,Participation à un évènement avec le député,2024/03/26,Saint-Léonard,Montreal,,,,,,,
T0273196,2024/03/26,2024/03/26,"Lattanzio, Patricia",Député,Participation à un évènement avec le député,2024/03/26,Montreal,Saint-Léonard,,,,,,,
