﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dancho, Raquel – T4 2022"
Fournisseur,Description,Date,Total
Grand and Toy,Mobilier et accessoires de bureau,2021/06/17,-894.40
Big And Colourful,Publicité,2021/06/25,429.42
Bell MTS,Internet pour les bureaux de circonscription,2021/08/01,74.85
WINNIPEG JEWISH REVIEW,Publicité,2021/08/14,100.00
MANITOBA HYDRO,Services publics,2021/08/31,139.74
MANITOBA HYDRO,Services publics,2021/08/31,14.98
Bell MTS,Internet pour les bureaux de circonscription,2021/09/01,24.94
Bell MTS,Internet pour les bureaux de circonscription,2021/09/01,49.91
MANITOBA HYDRO,Services publics,2021/09/30,15.87
MANITOBA HYDRO,Services publics,2021/09/30,140.73
Bell MTS,Internet pour les bureaux de circonscription,2021/10/01,74.85
Manitoba Hydro,Services publics,2021/10/31,140.81
Manitoba Hydro,Services publics,2021/10/31,26.08
Bell MTS,Internet pour les bureaux de circonscription,2021/11/01,74.85
The Jewish Post and News,Publicité,2021/11/24,144.00
Manitoba Hydro,Services publics,2021/11/30,56.45
Manitoba Hydro,Services publics,2021/11/30,246.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,110.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,162.62
Bell MTS,Internet pour les bureaux de circonscription,2021/12/01,74.85
BENCHMARK ADVERTISING LTD.,Publicité,2021/12/01,1500.00
DSI Security Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,28.84
Winnipeg Free Press,Publicité,2021/12/12,195.00
JEWISH POST & NEWS,Publicité,2021/12/22,100.00
Walmart,Plantes et fleurs pour bureau,2021/12/22,9.94
World of Water,Eau de source,2021/12/22,27.61
Big And Colourful,Publicité,2021/12/23,429.42
Canstar Community News,Publicité,2021/12/25,800.00
WINNIPEG JEWISH REVIEW,Publicité,2021/12/28,130.00
MANITOBA HYDRO,Services publics,2021/12/31,219.35
MANITOBA HYDRO,Services publics,2021/12/31,66.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,86.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,11.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,126.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,162.48
Bell MTS,Internet pour les bureaux de circonscription,2022/01/01,74.85
BENCHMARK ADVERTISING LTD.,Publicité,2022/01/01,1500.00
DSI Security Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,28.84
Molave Publishing Company Inc.,Publicité,2022/01/01,240.00
Richard McKenzie Insurance Brokers INC,Assurances pour le bureau de circonscription,2022/01/04,312.12
Canstar Community News,Publicité,2022/01/08,920.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,21.47
Canada Post – Postes Canada,Services de messagerie,2022/01/12,33.42
