﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McCauley, Kelly – T1 2022"
Fournisseur,Description,Date,Total
Canva US INC.,"Documents imprimés, livres, journaux et abonnements",2021/01/31,116.88
CANADA JEWISH PIPELINE,Publicité,2021/03/24,250.00
Delta Square Developments Ltd.,Location de bureau et frais connexes,2021/04/01,2715.63
atip,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
atip,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
atip,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
atip,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
ATIP,"Papeterie, fournitures et accessoires de bureau",2021/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
JAG PRINTING LTD.,Coûts d'impression externes,2021/04/14,198.95
Alberta Jewish News,Publicité,2021/04/22,578.89
atip,"Documents imprimés, livres, journaux et abonnements",2021/04/26,5.00
atip,"Documents imprimés, livres, journaux et abonnements",2021/04/26,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/26,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/26,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/26,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/26,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/26,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/26,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/26,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/26,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/26,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/26,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/26,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/26,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/26,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/26,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/26,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/04/26,5.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/28,221.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,155.84
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/04/30,25.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/04/30,44.06
Delta Square Developments Ltd.,Location de bureau et frais connexes,2021/05/01,2715.63
Wilsons Security Limited,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,420.00
Facebook,Publicité,2021/05/02,22.40
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/05/03,-144.25
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/05/04,9.99
Best Buy #933,"Papeterie, fournitures et accessoires de bureau",2021/05/05,39.99
ABC Fire Safety Ltd.,Réparation de matériel de bureau,2021/05/07,93.00
Glastonbury Community League,Publicité,2021/05/10,265.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,476.62
"Jewish Federation of Edmonton, The",Publicité,2021/05/12,250.00
atip,"Documents imprimés, livres, journaux et abonnements",2021/05/17,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/05/17,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/05/17,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/05/17,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/05/17,5.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,13.54
Canada Post – Postes Canada,Services de messagerie,2021/05/17,12.10
Canada Post – Postes Canada,Services de messagerie,2021/05/17,27.38
Arctic Chiller Ltd.,Articles promotionnels,2021/05/21,1653.92
Callingwood-Lymburn Community League,Publicité,2021/05/27,250.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/28,221.00
Grand & Toy,Achats de papier en gros,2021/05/31,47.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,87.62
Delta Square Developments Ltd.,Location de bureau et frais connexes,2021/06/01,2715.63
Delta Square Developments Ltd.,Location de bureaux de circonscription et frais connexes,2021/06/01,309.76
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/06/04,40.58
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/06/04,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/06/04,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/06/04,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/06/04,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/06/04,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/06/04,5.00
JAG PRINTING LTD.,Coûts d'impression externes,2021/06/04,135.00
Momentuum BPO Inc.,Logiciels et licences,2021/06/08,2200.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,122.21
Canada Post – Postes Canada,Services de messagerie,2021/06/17,13.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,162.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,2.60
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/06/28,90.00
Delta Square Developments Ltd.,Location de bureau et frais connexes,2021/07/01,2715.63
