﻿"Députés – Rapport détaillé sur les frais de déplacement – Kurek, Damien – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259813,2023/09/17,2023/09/23,,,,,,,4669.4000,1237.8400,497.5000,2.0000,0,0,6404.74
T0259813,2023/09/17,2023/09/23,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Consort,Ottawa,,,,,,,
T0259813,2023/09/17,2023/09/23,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/23,Ottawa,Consort,,,,,,,
T0259813,2023/09/17,2023/09/23,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Consort,Ottawa,,,,,,,
T0259813,2023/09/17,2023/09/23,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/23,Ottawa,Consort,,,,,,,
T0260340,2023/09/24,2023/09/28,,,,,,,1841.9200,720.8600,319.5500,1.0000,0,0,2882.33
T0260340,2023/09/24,2023/09/28,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Consort,Ottawa,,,,,,,
T0260340,2023/09/24,2023/09/28,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Consort,,,,,,,
T0260066,2023/09/26,2023/09/26,,,,,,,87.0500,0.0000,0.0000,0,0.0000,0,87.05
T0260066,2023/09/26,2023/09/26,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/26,Ottawa,Ottawa,,,,,,,
T0260066,2023/09/26,2023/09/26,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/26,Ottawa,Ottawa,,,,,,,
T0260588,2023/09/30,2023/09/30,,,,,,,232.7600,0.0000,102.0200,0.0000,0,0,334.78
T0260588,2023/09/30,2023/09/30,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Consort,Drumheller,,,,,,,
T0260588,2023/09/30,2023/09/30,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Drumheller,Consort,,,,,,,
T0260989,2023/10/02,2023/10/05,,,,,,,1670.2600,720.8600,301.2500,1.0000,0,0,2692.37
T0260989,2023/10/02,2023/10/05,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Consort,Ottawa,,,,,,,
T0260989,2023/10/02,2023/10/05,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Consort,,,,,,,
T0261520,2023/10/09,2023/10/12,,,,,,,565.8500,0.0000,221.2000,0.0000,0,0,787.05
T0261520,2023/10/09,2023/10/12,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/09,Consort,Wainwright,,,,,,,
T0261520,2023/10/09,2023/10/12,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/09,Wainwright,Consort,,,,,,,
T0261520,2023/10/09,2023/10/12,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Consort,Camrose,,,,,,,
T0261520,2023/10/09,2023/10/12,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Camrose,Consort,,,,,,,
T0261520,2023/10/09,2023/10/12,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Consort,Hanna,,,,,,,
T0261520,2023/10/09,2023/10/12,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Hanna,Provost,,,,,,,
T0261520,2023/10/09,2023/10/12,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Provost,Consort,,,,,,,
T0261529,2023/10/12,2023/10/12,,,,,,,233.6200,0.0000,81.5400,0.0000,0,0,315.16
T0261529,2023/10/12,2023/10/12,"Duggan, Pamela",Employé,Participation à un évènement avec le député,2023/10/12,Camrose,Consort,,,,,,,
T0261529,2023/10/12,2023/10/12,"Duggan, Pamela",Employé,Participation à un évènement avec le député,2023/10/12,Consort,Camrose,,,,,,,
T0261879,2023/10/15,2023/10/19,,,,,,,2435.8200,961.1400,403.1700,1.0000,0,0,3800.13
T0261879,2023/10/15,2023/10/19,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Consort,Ottawa,,,,,,,
T0261879,2023/10/15,2023/10/19,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Consort,,,,,,,
T0261959,2023/10/22,2023/10/22,,,,,,,117.9000,130.4400,98.4600,0.0000,0,0,346.80
T0261959,2023/10/22,2023/10/22,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/22,Consort,Camrose,,,,,,,
T0262398,2023/10/22,2023/10/26,,,,,,,5813.5300,1000.4600,235.7600,1.0000,0,0,7049.75
T0262398,2023/10/22,2023/10/26,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Consort,Ottawa,,,,,,,
T0262398,2023/10/22,2023/10/26,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Ottawa,Consort,,,,,,,
T0262398,2023/10/22,2023/10/26,,Personne à charge,Pour rejoindre sa famille,2023/10/22,Consort,Ottawa,,,,,,,
T0262398,2023/10/22,2023/10/26,,Personne à charge,Pour rejoindre sa famille,2023/10/25,Ottawa,Consort,,,,,,,
T0262983,2023/10/29,2023/11/03,,,,,,,1679.1600,913.6300,288.3900,1.0000,0,0,2881.18
T0262983,2023/10/29,2023/11/03,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Consort,Ottawa,,,,,,,
T0262983,2023/10/29,2023/11/03,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Consort,,,,,,,
T0263593,2023/11/05,2023/11/10,,,,,,,4745.9600,1201.4300,472.5900,2.0000,0,0,6419.98
T0263593,2023/11/05,2023/11/10,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Consort,Ottawa,,,,,,,
T0263593,2023/11/05,2023/11/10,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Consort,,,,,,,
T0263593,2023/11/05,2023/11/10,,Voyageur désigné,Pour rejoindre sa famille,2023/11/05,Consort,Ottawa,,,,,,,
T0263593,2023/11/05,2023/11/10,,Voyageur désigné,Pour rejoindre sa famille,2023/11/10,Ottawa,Consort,,,,,,,
T0263710,2023/11/11,2023/11/11,,,,,,,111.2800,0.0000,47.1200,0.0000,0,0,158.40
T0263710,2023/11/11,2023/11/11,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Consort,Wainwright,,,,,,,
T0263710,2023/11/11,2023/11/11,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Wainwright,Consort,,,,,,,
T0263879,2023/11/14,2023/11/15,,,,,,,346.5500,163.5000,220.0500,0.0000,0.0000,0,730.10
T0263879,2023/11/14,2023/11/15,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/14,Consort,Camrose,,,,,,,
T0263879,2023/11/14,2023/11/15,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Camrose,Sherwood Park,,,,,,,
T0263879,2023/11/14,2023/11/15,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/15,Sherwood Park,Camrose,,,,,,,
T0263879,2023/11/14,2023/11/15,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/15,Camrose,Irma,,,,,,,
T0263879,2023/11/14,2023/11/15,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/15,Irma,Consort,,,,,,,
T0264653,2023/11/19,2023/11/24,,,,,,,3691.8500,1164.6800,234.6900,1.0000,0,0,5091.22
T0264653,2023/11/19,2023/11/24,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Consort,Ottawa,,,,,,,
T0264653,2023/11/19,2023/11/24,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Consort,,,,,,,
T0264587,2023/11/19,2023/11/25,,,,,,,1131.6200,503.8100,770.4500,1.0000,0,0,2405.88
T0264587,2023/11/19,2023/11/25,"Jackson, Amy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Daysland,Ottawa,,,,,,,
T0264587,2023/11/19,2023/11/25,"Jackson, Amy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/25,Ottawa,Daysland,,,,,,,
T0265747,2023/11/26,2023/12/09,,,,,,,5350.7100,2658.5200,645.9400,1.0000,1.0000,0,8655.17
T0265747,2023/11/26,2023/12/09,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Consort,Ottawa,,,,,,,
T0265747,2023/11/26,2023/12/09,"Kurek, Damien",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/30,Ottawa,Regina,,,,,,,
T0265747,2023/11/26,2023/12/09,"Kurek, Damien",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/09,Regina,Ottawa,,,,,,,
T0265747,2023/11/26,2023/12/09,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Consort,,,,,,,
T0265745,2023/12/10,2023/12/10,,,,,,,241.3200,0.0000,81.8300,0.0000,0,0,323.15
T0265745,2023/12/10,2023/12/10,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/10,Consort,Camrose,,,,,,,
T0265745,2023/12/10,2023/12/10,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/10,Camrose,Consort,,,,,,,
T0266369,2023/12/10,2023/12/15,,,,,,,3758.9100,1053.8000,174.9600,1.0000,0,0,4987.67
T0266369,2023/12/10,2023/12/15,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Consort,Ottawa,,,,,,,
T0266369,2023/12/10,2023/12/15,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Consort,,,,,,,
