﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blois, Kody – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
ROTARY VALLEY FACES OF BUSINESS,Publicité,2020/07/22,224.25
The Village Commissioners of Canning,Publicité,2020/09/16,210.00
The Centre Post,Publicité,2020/09/18,45.00
Uniacke Newsletter,Publicité,2020/09/28,240.00
Bell Aliant,Câble et internet (frais),2020/10/12,120.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/11/30,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,94.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,16.60
The Podcast Host ltd (Alitu.com),Services professionnels de communication,2020/12/09,37.00
Bell Aliant,Câble et internet (frais),2020/12/12,125.47
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/12/12,21.50
Buzzsprout,Services professionnels de communication,2020/12/17,15.59
Long & McQuade Musical Instruments,Matériel de bureau,2020/12/21,39.99
SALTWIRE NETWORK INC.,"Documents imprimés, livres, journaux et abonnements",2020/12/21,131.88
Cook's Indepedent,Eau de source,2020/12/22,9.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,120.59
Grand & Toy,Produits nettoyants,2020/12/31,47.33
Grand & Toy,Achats de papier en gros,2020/12/31,108.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,245.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,16.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,94.43
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Chronicle Herald,"Documents imprimés, livres, journaux et abonnements",2021/01/08,296.92
"The Podcast Host ltd (Alitu.com) ",Services professionnels de communication,2021/01/09,37.00
Bell Aliant,Câble et internet (frais),2021/01/12,130.14
NOVA SCOTIA POWER INC.,Services publics,2021/01/13,450.68
Buzzsprout.com,Services professionnels de communication,2021/01/17,15.23
GV Publishing Inc.,Publicité,2021/01/18,114.00
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,55.28
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,328.65
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,55.28
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,51.91
Carl's Indepedent,Produits nettoyants,2021/01/21,9.98
Canada Post – Postes Canada,Services de messagerie,2021/01/25,17.42
Canada Post – Postes Canada,Services de messagerie,2021/01/25,17.42
Canada Post – Postes Canada,Services de messagerie,2021/01/25,23.71
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,362.05
24 Harbourside Limited,Location de bureau et frais connexes,2021/02/01,2225.00
"Glooscap Curling Club of Kentville, NS",Publicité,2021/02/01,120.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,94.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,16.60
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/02/03,24.77
GV Publishing Inc.,Publicité,2021/02/04,114.00
Canada Post,Affranchissement et colis postaux,2021/02/07,13.52
Amazon.ca,Appareils photographiques,2021/02/08,112.04
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/02/08,20.99
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/02/08,13.89
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2021/02/08,42.28
The Podcast Host ltd (Alitu.com),"Documents imprimés, livres, journaux et abonnements",2021/02/09,37.00
Bell Aliant,Câble et internet (frais),2021/02/12,120.95
NGP VAN Inc.,Services professionnels de communication,2021/02/16,100.00
Buzzsprout.com,Services professionnels de communication,2021/02/17,15.38
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/20,82.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/02/20,121.05
Canada Post – Postes Canada,Services de messagerie,2021/02/23,19.33
Canada Post – Postes Canada,Services de messagerie,2021/02/23,19.33
Canada Post – Postes Canada,Services de messagerie,2021/02/23,17.59
PRIMECONTACT INC.,Services professionnels de communication,2021/02/26,5399.87
Zoom Video Communications Inc.,Renouvellement de licences,2021/02/26,26.50
Grand & Toy,Produits nettoyants,2021/02/28,465.24
Grand & Toy,Produits nettoyants,2021/02/28,34.18
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/28,39.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,113.50
24 Harbourside Limited,Location de bureau et frais connexes,2021/03/01,2225.00
NGP VAN Inc.,Services professionnels de communication,2021/03/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/03/02,169.00
Carl's Independent,"Papeterie, fournitures et accessoires de bureau",2021/03/03,4.39
Amazon,Appareils ménagers,2021/03/07,38.55
Cook's Independent,Eau de source,2021/03/07,9.98
"The Podcast Host ltd (Alitu.com) ",Renouvellement de licences,2021/03/09,37.00
Verran Bradley,Agent des communications,2021/03/10,1725.00
GV Publishing Inc.,Publicité,2021/03/11,114.00
NOVA SCOTIA POWER INC.,Services publics,2021/03/11,689.64
Bell Aliant,Câble et internet (frais),2021/03/12,120.95
Canada Post – Postes Canada,Services de messagerie,2021/03/12,15.90
Canada Post – Postes Canada,Services de messagerie,2021/03/12,65.89
Buzzsprout.com,Renouvellement de licences,2021/03/17,15.21
The Economist Newspaper Limited,"Documents imprimés, livres, journaux et abonnements",2021/03/17,199.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/29,50.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,127.23
Benjamin Bridge,Cadeaux offerts à titre protocolaire,2021/03/31,42.82
Canada Post – Postes Canada,Services de messagerie,2021/03/31,19.17
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/31,55.32
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/03/31,158.72
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,646.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,2.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,284.59
