﻿"Députés – Rapport détaillé sur les frais de déplacement – Rodriguez, Pablo – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267340,2023/12/01,2023/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0267340,2023/12/01,2023/12/31,"Rodriguez, Hon. Pablo",Député,Résidence secondaire,2023/12/01,Gatineau,Gatineau,,,,,,,
T0267670,2023/12/21,2023/12/21,,,,,,,212.2300,0.0000,0.0000,1.0000,0,0,212.23
T0267670,2023/12/21,2023/12/21,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/21,Montréal,Ottawa,,,,,,,
T0267670,2023/12/21,2023/12/21,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/21,Ottawa,Montréal,,,,,,,
T0269221,2024/01/01,2024/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0269221,2024/01/01,2024/01/31,"Rodriguez, Hon. Pablo",Député,Résidence secondaire,2024/01/01,Gatineau,Gatineau,,,,,,,
T0267669,2024/01/10,2024/01/10,,,,,,,56.6100,0.0000,0.0000,0.0000,0,0,56.61
T0267669,2024/01/10,2024/01/10,"Rodriguez, Hon. Pablo",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/10,Montréal,Montréal,,,,,,,
T0268118,2024/01/10,2024/01/14,,,,,,,4350.5700,0.0000,0.0000,0,1.5000,0,4350.57
T0268118,2024/01/10,2024/01/14,,Voyageur désigné,Pour rejoindre sa famille,2024/01/10,Montréal,Vancouver,,,,,,,
T0268120,2024/01/10,2024/01/14,,,,,,,4312.5700,0.0000,0.0000,0,1.5000,0,4312.57
T0268120,2024/01/10,2024/01/14,,Personne à charge,Pour rejoindre sa famille,2024/01/10,Montréal,Vancouver,,,,,,,
T0268120,2024/01/10,2024/01/14,,Personne à charge,Pour rejoindre sa famille,2024/01/11,Vancouver,Whitehorse,,,,,,,
T0268118,2024/01/10,2024/01/14,,Voyageur désigné,Pour rejoindre sa famille,2024/01/11,Vancouver,Whitehorse,,,,,,,
T0268118,2024/01/10,2024/01/14,,Voyageur désigné,Pour rejoindre sa famille,2024/01/14,Whitehorse,Montreal,,,,,,,
T0268120,2024/01/10,2024/01/14,,Personne à charge,Pour rejoindre sa famille,2024/01/14,Whitehorse,Montreal,,,,,,,
T0269218,2024/01/24,2024/01/26,,,,,,,0.0000,0.0000,195.4500,0.0000,0,0,195.45
T0269218,2024/01/24,2024/01/26,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/24,Montréal,Ottawa,,,,,,,
T0269218,2024/01/24,2024/01/26,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Montréal,,,,,,,
T0269219,2024/01/28,2024/02/02,,,,,,,0.0000,0.0000,543.8400,0.0000,0,0,543.84
T0269219,2024/01/28,2024/02/02,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Montréal,Ottawa,,,,,,,
T0269219,2024/01/28,2024/02/02,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Montréal,,,,,,,
T0271363,2024/02/01,2024/02/29,,,,,,,0.0000,1450.0000,0.0000,0,0,0,1450.00
T0271363,2024/02/01,2024/02/29,"Rodriguez, Hon. Pablo",Député,Résidence secondaire,2024/02/01,Gatineau,Gatineau,,,,,,,
T0269870,2024/02/04,2024/02/09,,,,,,,0.0000,0.0000,550.4000,0.0000,0,0,550.40
T0269870,2024/02/04,2024/02/09,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Montréal,Ottawa,,,,,,,
T0269870,2024/02/04,2024/02/09,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Ottawa,Montréal,,,,,,,
T0270040,2024/02/11,2024/02/16,,,,,,,0.0000,0.0000,506.3800,0.0000,0,0,506.38
T0270040,2024/02/11,2024/02/16,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Montréal,Ottawa,,,,,,,
T0270040,2024/02/11,2024/02/16,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Montréal,,,,,,,
T0270481,2024/02/13,2024/02/13,,,,,,,216.6800,0.0000,0.0000,1.0000,0,0,216.68
T0270481,2024/02/13,2024/02/13,"Boisvert, Geneviève",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/13,Montréal,Ottawa,,,,,,,
T0270481,2024/02/13,2024/02/13,"Boisvert, Geneviève",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/13,Ottawa,Montréal,,,,,,,
T0273877,2024/03/01,2024/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0273877,2024/03/01,2024/03/31,"Rodriguez, Hon. Pablo",Député,Résidence secondaire,2024/03/01,Gatineau,Gatineau,,,,,,,
T0272533,2024/03/18,2024/03/22,,,,,,,0.0000,0.0000,474.6900,0.0000,0,0,474.69
T0272533,2024/03/18,2024/03/22,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,Montréal,Ottawa,,,,,,,
T0272533,2024/03/18,2024/03/22,"Rodriguez, Hon. Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Montréal,,,,,,,
T0272588,2024/03/20,2024/03/20,,,,,,,216.6800,0.0000,0.0000,1.0000,0,0,216.68
T0272588,2024/03/20,2024/03/20,"Boisvert, Geneviève",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/20,Montréal,Ottawa,,,,,,,
T0272588,2024/03/20,2024/03/20,"Boisvert, Geneviève",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/20,Ottawa,Montréal,,,,,,,
