﻿"Députés – Rapport détaillé sur les frais de déplacement – Lobb, Ben – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0269258,2023/10/20,2024/01/24,,,,,,,187.0400,0.0000,0.0000,0.0000,0.0000,0,187.04
T0269258,2023/10/20,2024/01/24,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2023/10/20,Port Elgin,Tiverton,,,,,,,
T0269258,2023/10/20,2024/01/24,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2024/01/18,Formosa,Port Elgin,,,,,,,
T0269258,2023/10/20,2024/01/24,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2024/01/24,Port Elgin,Keady,,,,,,,
T0269258,2023/10/20,2024/01/24,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2024/01/24,Keady,Port Elgin,,,,,,,
T0269258,2023/10/20,2024/01/24,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2023/10/20,Tiverton,Port Elgin,,,,,,,
T0269258,2023/10/20,2024/01/24,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2023/11/02,Port Elgin,Tiverton,,,,,,,
T0269258,2023/10/20,2024/01/24,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2023/11/02,Tiverton,Port Elgin,,,,,,,
T0269258,2023/10/20,2024/01/24,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2023/11/21,Port Elgin,Tiverton,,,,,,,
T0269258,2023/10/20,2024/01/24,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2023/11/21,Tiverton,Port Elgin,,,,,,,
T0269258,2023/10/20,2024/01/24,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2023/11/26,Port Elgin,Tiverton,,,,,,,
T0269258,2023/10/20,2024/01/24,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2023/11/26,Tiverton,Port Elgin,,,,,,,
T0269258,2023/10/20,2024/01/24,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2024/01/18,Port Elgin,Formosa,,,,,,,
T0263805,2023/11/05,2023/11/10,,,,,,,32.9400,0.0000,0.0000,0,0,0,32.94
T0263805,2023/11/05,2023/11/10,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Point Clark,Ottawa,,,,,,,
T0267204,2023/12/01,2023/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0267204,2023/12/01,2023/12/31,"Lobb, Ben",Député,Résidence secondaire,2023/12/01,Ottawa,Ottawa,,,,,,,
T0273585,2023/12/02,2024/01/20,,,,,,,365.2000,0.0000,0.0000,0.0000,0.0000,0,365.20
T0273585,2023/12/02,2024/01/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Point Clark,Kincardine,,,,,,,
T0273585,2023/12/02,2024/01/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/18,Tara,Point Clark,,,,,,,
T0273585,2023/12/02,2024/01/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/19,Point Clark,Formosa,,,,,,,
T0273585,2023/12/02,2024/01/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/19,Formosa,Point Clark,,,,,,,
T0273585,2023/12/02,2024/01/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/20,Point Clark,Holmesville,,,,,,,
T0273585,2023/12/02,2024/01/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/20,Holmesville,Point Clark,,,,,,,
T0273585,2023/12/02,2024/01/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Kincardine,Point Clark,,,,,,,
T0273585,2023/12/02,2024/01/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/11,Point Clark,Huron East,,,,,,,
T0273585,2023/12/02,2024/01/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/11,Huron East,Point Clark,,,,,,,
T0273585,2023/12/02,2024/01/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/12,Point Clark,Holmesville,,,,,,,
T0273585,2023/12/02,2024/01/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/12,Holmesville,Point Clark,,,,,,,
T0273585,2023/12/02,2024/01/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/12,Point Clark,Lucknow,,,,,,,
T0273585,2023/12/02,2024/01/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/12,Lucknow,Point Clark,,,,,,,
T0273585,2023/12/02,2024/01/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/18,Point Clark,Tara,,,,,,,
T0267198,2023/12/10,2023/12/17,,,,,,,686.5800,0.0000,390.8900,1.0000,0,0,1077.47
T0267198,2023/12/10,2023/12/17,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Point Clark,Ottawa,,,,,,,
T0267198,2023/12/10,2023/12/17,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/17,Ottawa,Point Clark,,,,,,,
T0267199,2023/12/11,2023/12/15,,,,,,,189.3000,0.0000,0.0000,0,0.0000,0,189.30
T0267199,2023/12/11,2023/12/15,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/12/11,Ottawa,Ottawa,,,,,,,
T0267199,2023/12/11,2023/12/15,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/12/15,Ottawa,Ottawa,,,,,,,
T0267199,2023/12/11,2023/12/15,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/12/11,Ottawa,Ottawa,,,,,,,
T0267199,2023/12/11,2023/12/15,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2023/12/12,Ottawa,Ottawa,,,,,,,
T0267199,2023/12/11,2023/12/15,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2023/12/12,Ottawa,Ottawa,,,,,,,
T0267199,2023/12/11,2023/12/15,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/12/13,Ottawa,Ottawa,,,,,,,
T0267199,2023/12/11,2023/12/15,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/12/13,Ottawa,Ottawa,,,,,,,
T0267199,2023/12/11,2023/12/15,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/12/14,Ottawa,Ottawa,,,,,,,
T0267199,2023/12/11,2023/12/15,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/12/14,Ottawa,Ottawa,,,,,,,
T0267199,2023/12/11,2023/12/15,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/12/15,Ottawa,Ottawa,,,,,,,
T0267276,2023/12/23,2024/01/05,,,,,,,693.7700,0.0000,0.0000,1.0000,0,0,693.77
T0267276,2023/12/23,2024/01/05,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/23,Ottawa,Point Clark,,,,,,,
T0267276,2023/12/23,2024/01/05,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/05,Point Clark,Ottawa,,,,,,,
T0268639,2024/01/01,2024/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0268639,2024/01/01,2024/01/31,"Lobb, Ben",Député,Résidence secondaire,2024/01/01,Ottawa,Ottawa,,,,,,,
T0268061,2024/01/12,2024/01/14,,,,,,,226.6800,379.9800,195.4500,1.0000,0,0,802.11
T0268061,2024/01/12,2024/01/14,"Lobb, Ben",Député,Pour assister à une conférence,2024/01/14,Point Clark,Toronto,,,,,,,
T0268061,2024/01/12,2024/01/14,"Lobb, Ben",Député,Pour assister à une conférence,2024/01/12,Point Clark,Toronto,,,,,,,
T0268061,2024/01/12,2024/01/14,"Lobb, Ben",Député,Pour assister à une conférence,2024/01/14,Point Clark,Toronto,,,,,,,
T0268061,2024/01/12,2024/01/14,"Lobb, Ben",Député,Pour assister à une conférence,2024/01/14,Toronto,Point Clark,,,,,,,
T0268061,2024/01/12,2024/01/14,"Lobb, Ben",Député,Pour assister à une conférence,2024/01/14,Toronto,Point Clark,,,,,,,
T0270131,2024/01/26,2024/02/18,,,,,,,700.9600,0.0000,1270.4000,1.0000,0,0,1971.36
T0270131,2024/01/26,2024/02/18,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Point Clark,Ottawa,,,,,,,
T0270131,2024/01/26,2024/02/18,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/18,Ottawa,Point Clark,,,,,,,
T0270134,2024/01/29,2024/02/16,,,,,,,502.3200,0.0000,0.0000,0,0.0000,0,502.32
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/01/29,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/02/02,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/02/05,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/02/05,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2024/02/06,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2024/02/06,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2024/02/07,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2024/02/07,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/02/08,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/02/08,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/02/09,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/01/29,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/02/09,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2024/02/14,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2024/02/14,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/02/15,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/02/15,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/02/16,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/02/16,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/01/30,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/01/30,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/01/31,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/01/31,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/02/01,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/02/01,Ottawa,Ottawa,,,,,,,
T0270134,2024/01/29,2024/02/16,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/02/02,Ottawa,Ottawa,,,,,,,
T0271010,2024/02/01,2024/02/29,,,,,,,0.0000,1450.0000,0.0000,0,0,0,1450.00
T0271010,2024/02/01,2024/02/29,"Lobb, Ben",Député,Résidence secondaire,2024/02/01,Ottawa,Ottawa,,,,,,,
T0273598,2024/02/20,2024/02/24,,,,,,,407.3800,0.0000,0.0000,0.0000,0.0000,0,407.38
T0273598,2024/02/20,2024/02/24,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/20,Point Clark,Clinton,,,,,,,
T0273598,2024/02/20,2024/02/24,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/23,Exeter,Point Clark,,,,,,,
T0273598,2024/02/20,2024/02/24,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Point Clark,Goderich,,,,,,,
T0273598,2024/02/20,2024/02/24,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Goderich,Point Clark,,,,,,,
T0273598,2024/02/20,2024/02/24,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/20,Clinton,Point Clark,,,,,,,
T0273598,2024/02/20,2024/02/24,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,Point Clark,Walkerton,,,,,,,
T0273598,2024/02/20,2024/02/24,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,Walkerton,Point Clark,,,,,,,
T0273598,2024/02/20,2024/02/24,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,Point Clark,Goderich,,,,,,,
T0273598,2024/02/20,2024/02/24,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,Goderich,Point Clark,,,,,,,
T0273598,2024/02/20,2024/02/24,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/22,Point Clark,Mitchell,,,,,,,
T0273598,2024/02/20,2024/02/24,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/22,Mitchell,Point Clark,,,,,,,
T0273598,2024/02/20,2024/02/24,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/23,Point Clark,Exeter,,,,,,,
T0271168,2024/02/25,2024/03/02,,,,,,,154.5600,0.0000,0.0000,0,0.0000,0,154.56
T0271168,2024/02/25,2024/03/02,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2024/02/26,Ottawa,Ottawa,,,,,,,
T0271167,2024/02/25,2024/03/02,,,,,,,700.9600,0.0000,390.8900,1.0000,0,0,1091.85
T0271167,2024/02/25,2024/03/02,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Point Clark,Ottawa,,,,,,,
T0271168,2024/02/25,2024/03/02,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2024/02/26,Ottawa,Ottawa,,,,,,,
T0271167,2024/02/25,2024/03/02,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/02,Ottawa,Point Clark,,,,,,,
T0271168,2024/02/25,2024/03/02,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2024/03/02,Ottawa,Ottawa,,,,,,,
T0271168,2024/02/25,2024/03/02,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2024/03/02,Ottawa,Ottawa,,,,,,,
T0271168,2024/02/25,2024/03/02,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2024/02/28,Ottawa,Ottawa,,,,,,,
T0271168,2024/02/25,2024/03/02,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2024/02/28,Ottawa,Ottawa,,,,,,,
T0271168,2024/02/25,2024/03/02,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2024/02/29,Ottawa,Ottawa,,,,,,,
T0271168,2024/02/25,2024/03/02,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2024/02/29,Ottawa,Ottawa,,,,,,,
T0273426,2024/03/01,2024/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0273426,2024/03/01,2024/03/31,"Lobb, Ben",Député,Résidence secondaire,2024/03/01,Ottawa,Ottawa,,,,,,,
T0272749,2024/03/07,2024/03/23,,,,,,,76.7800,0.0000,0.0000,0.0000,0,0,76.78
T0272749,2024/03/07,2024/03/23,"Strong, William",Employé,Pour représenter un député à une activité,2024/03/07,Goderich,Seaforth,,,,,,,
T0272749,2024/03/07,2024/03/23,"Strong, William",Employé,Pour représenter un député à une activité,2024/03/07,Seaforth,Egmondville,,,,,,,
T0272749,2024/03/07,2024/03/23,"Strong, William",Employé,Pour représenter un député à une activité,2024/03/21,Goderich,Exeter,,,,,,,
T0272749,2024/03/07,2024/03/23,"Strong, William",Employé,Pour représenter un député à une activité,2024/03/21,Exeter,Huron East,,,,,,,
T0272749,2024/03/07,2024/03/23,"Strong, William",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Huron East,Hensall,,,,,,,
T0272749,2024/03/07,2024/03/23,"Strong, William",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Hensall,Huron East,,,,,,,
T0272766,2024/03/16,2024/03/23,,,,,,,145.2000,0.0000,0.0000,0.0000,0,0,145.20
T0272766,2024/03/16,2024/03/23,"Twolan, Brittny",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/16,Kincardine,Walkerton,,,,,,,
T0272766,2024/03/16,2024/03/23,"Twolan, Brittny",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/16,Walkerton,Kincardine,,,,,,,
T0272766,2024/03/16,2024/03/23,"Twolan, Brittny",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Kincardine,Hensall,,,,,,,
T0272766,2024/03/16,2024/03/23,"Twolan, Brittny",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Hensall,Kincardine,,,,,,,
T0273231,2024/03/17,2024/03/21,,,,,,,154.5600,0.0000,0.0000,0,0.0000,0,154.56
T0273231,2024/03/17,2024/03/21,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2024/03/18,Ottawa,Ottawa,,,,,,,
T0273231,2024/03/17,2024/03/21,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2024/03/18,Ottawa,Ottawa,,,,,,,
T0273231,2024/03/17,2024/03/21,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/03/19,Ottawa,Ottawa,,,,,,,
T0273231,2024/03/17,2024/03/21,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2024/03/19,Ottawa,Ottawa,,,,,,,
T0273231,2024/03/17,2024/03/21,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2024/03/20,Ottawa,Ottawa,,,,,,,
T0273231,2024/03/17,2024/03/21,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2024/03/20,Ottawa,Ottawa,,,,,,,
T0273231,2024/03/17,2024/03/21,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2024/03/21,Ottawa,Ottawa,,,,,,,
T0273231,2024/03/17,2024/03/21,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2024/03/21,Ottawa,Ottawa,,,,,,,
T0273228,2024/03/17,2024/03/22,,,,,,,700.9600,0.0000,390.8900,1.0000,0,0,1091.85
T0273228,2024/03/17,2024/03/22,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Point Clark,Ottawa,,,,,,,
T0273228,2024/03/17,2024/03/22,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Point Clark,,,,,,,
T0272761,2024/03/21,2024/03/23,,,,,,,215.1900,0.0000,0.0000,0.0000,0.0000,0,215.19
T0272761,2024/03/21,2024/03/23,"Travale, Steven",Employé,Pour représenter un député à une activité,2024/03/21,Teeswater,Stratford,,,,,,,
T0272761,2024/03/21,2024/03/23,"Travale, Steven",Employé,Pour représenter un député à une activité,2024/03/21,Stratford,Walkerton,,,,,,,
T0272761,2024/03/21,2024/03/23,"Travale, Steven",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Walkerton,Hensall,,,,,,,
T0272761,2024/03/21,2024/03/23,"Travale, Steven",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Hensall,Walkerton,,,,,,,
T0273601,2024/03/22,2024/03/28,,,,,,,271.6200,0.0000,0.0000,0.0000,0.0000,0,271.62
T0273601,2024/03/22,2024/03/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/22,Point Clark,Elmwood,,,,,,,
T0273601,2024/03/22,2024/03/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/22,Elmwood,Point Clark,,,,,,,
T0273601,2024/03/22,2024/03/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Point Clark,Elmwood,,,,,,,
T0273601,2024/03/22,2024/03/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Elmwood,Point Clark,,,,,,,
T0273601,2024/03/22,2024/03/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/28,Point Clark,Clinton,,,,,,,
T0273601,2024/03/22,2024/03/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/28,Clinton,Point Clark,,,,,,,
T0273601,2024/03/22,2024/03/28,"Lobb, Ben",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/28,Point Clark,Port Elgin,,,,,,,
T0273601,2024/03/22,2024/03/28,"Lobb, Ben",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/28,Port Elgin,Point Clark,,,,,,,
T0272765,2024/03/23,2024/03/23,,,,,,,143.1000,0.0000,0.0000,0.0000,0,0,143.10
T0272765,2024/03/23,2024/03/23,"O'Connor, Patrick",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Southampton,Hensall,,,,,,,
T0272765,2024/03/23,2024/03/23,"O'Connor, Patrick",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Hensall,Southampton,,,,,,,
