﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Benzen, Bob – T1 2023"
Fournisseur,Description,Date,Total
LCPF Realty Inc. and Southland Park Inc.,Location de bureau et frais connexes,2021/12/01,-909.27
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,89.90
Indigo Park Canada Inc.,Location de bureau et frais connexes,2022/04/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Location de bureau et frais connexes,2022/04/01,5591.11
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/02,115.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/04/02,80.00
Bridgeland Market,Cadeaux offerts à titre protocolaire,2022/04/04,114.00
Fleurish Flower Shop,Cadeaux offerts à titre protocolaire,2022/04/25,115.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/04/25,2170.00
Grand & Toy,Autres fournitures renouvelables des magasins,2022/04/30,19.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,89.90
Indigo Park Canada Inc.,Location de bureau et frais connexes,2022/05/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Location de bureau et frais connexes,2022/05/01,5591.11
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/05/02,80.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/02,115.00
Grand & Toy,Achats de papier en gros,2022/05/31,73.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,89.90
Indigo Park Canada Inc.,Location de bureau et frais connexes,2022/06/01,440.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/06/02,115.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/06/02,80.00
Indigo Park Canada Inc.,Location de bureau et frais connexes,2022/07/01,440.00
