﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blaney, Rachel – T1 2023"
Fournisseur,Description,Date,Total
BC Hydro,Services publics,2022/01/14,403.31
Urban Earth Wellness,Articles promotionnels,2022/03/18,750.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,58.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,2.00
NETFORE SYSTEMS INC.,Logiciels et licences,2022/04/01,4000.00
Nicholas Bodie,Location de bureau et frais connexes,2022/04/01,1607.82
Re/Max Check Realty,Location de bureau et frais connexes,2022/04/01,1903.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,264.25
Southcott Communications,Publicité,2022/04/01,150.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/04/02,165.44
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/04/02,112.49
XYTMY,"Papeterie, fournitures et accessoires de bureau",2022/04/02,32.99
BC HYDRO,Services publics,2022/04/04,480.06
Westland Insurance,Assurances pour le bureau de circonscription,2022/04/14,1180.00
Grand & Toy,Autres fournitures renouvelables des magasins,2022/04/30,16.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,58.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,2.00
Nicholas Bodie,Location de bureau et frais connexes,2022/05/01,1607.82
Re/Max Check Realty,Location de bureau et frais connexes,2022/05/01,1903.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,435.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/05/16,306.83
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,175.90
Canada Post – Postes Canada,Services de messagerie,2022/05/30,20.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,58.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,2.00
Nicholas Bodie,Location de bureau et frais connexes,2022/06/01,1607.82
Re/Max Check Realty,Location de bureau et frais connexes,2022/06/01,1903.00
Indigo,Formation linguistique externe,2022/06/13,56.22
Nicholas Bodie,Location de bureau et frais connexes,2022/07/01,1227.50
Nicholas Bodie,Frais connexes de location de bureau,2022/07/01,380.32
Re/Max Check Realty,Frais connexes de location de bureau,2022/07/01,550.83
Re/Max Check Realty,Location de bureau et frais connexes,2022/07/01,1352.17
