﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Aboultaif, Ziad",Edmonton Manning,Conservateur,62746.44,11855.60,204.40,21449.16
"Aitchison, Scott",Parry Sound—Muskoka,Conservateur,72366.85,10044.45,920.49,44981.30
"Albas, Dan",Central Okanagan—Similkameen—Nicola,Conservateur,94325.82,13585.67,5535.25,20586.74
"Albrecht, Harold",Kitchener—Conestoga,Conservateur,0.00,0.00,0.00,0.00
"Aldag, John",Cloverdale—Langley City,Libéral,81339.96,18602.71,2680.04,25030.28
"Alghabra, L’hon. Omar",Mississauga-Centre,Libéral,90193.48,11462.98,224.23,18983.75
"Ali, Shafqat",Brampton-Centre,Libéral,79752.12,28283.58,1767.42,27129.68
"Allison, Dean",Niagara-Ouest,Conservateur,88427.86,29129.62,315.79,29920.25
"Amos, William",Pontiac,Libéral,0.00,0.00,0.00,11500.00
"Anand, L’hon. Anita",Oakville,Libéral,76593.54,12700.15,101.20,28908.43
"Anandasangaree, Gary",Scarborough—Rouge Park,Libéral,76562.64,21664.37,2395.70,33592.11
"Angus, Charlie",Timmins—Baie James,Nouveau Parti démocratique,96953.44,21224.21,476.91,32309.55
"Arnold, Mel",North Okanagan—Shuswap,Conservateur,89691.06,28150.57,1030.68,26778.80
"Arseneault, René",Madawaska—Restigouche,Libéral,80511.70,30403.54,846.66,25959.83
"Arya, Chandra",Nepean,Libéral,66569.53,11046.01,0.00,26156.72
"Ashton, Niki",Churchill—Keewatinook Aski,Nouveau Parti démocratique,94125.90,34680.95,179.90,16660.18
"Atwin, Jenica",Fredericton,Libéral,93831.16,10978.54,160.00,16704.90
"Bachrach, Taylor",Skeena—Bulkley Valley,Nouveau Parti démocratique,78761.90,39711.26,380.88,25431.17
"Badawey, Vance",Niagara-Centre,Libéral,85678.42,21308.93,0.00,12228.13
"Bagnell, L’hon. Larry",Yukon,Libéral,0.00,0.00,0.00,1325.00
"Bains, L’hon. Navdeep",Mississauga—Malton,Libéral,0.00,0.00,0.00,660.03
"Bains, Parm",Steveston—Richmond-Est,Libéral,74312.01,1777.66,196.19,34686.83
"Baker, Yvan",Etobicoke-Centre,Libéral,75274.33,11874.09,614.00,26918.76
"Baldinelli, Tony",Niagara Falls,Conservateur,82666.08,16871.08,96.97,26999.24
"Barlow, John",Foothills,Conservateur,90259.29,35680.85,2866.82,22632.74
"Barrett, Michael",Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,89057.00,6440.80,0.00,21011.68
"Barron, Lisa Marie",Nanaimo—Ladysmith,Nouveau Parti démocratique,75562.63,52144.80,1250.05,27533.92
"Barsalou-Duval, Xavier",Pierre-Boucher—Les Patriotes—Verchères,Bloc Québécois,65739.10,15469.45,3466.89,40375.13
"Battiste, Jaime",Sydney—Victoria,Libéral,74327.58,22798.14,616.64,19811.86
"Beaulieu, Mario",La Pointe-de-l'Île,Bloc Québécois,53805.65,12367.14,2613.39,48425.72
"Beech, Terry",Burnaby-Nord—Seymour,Libéral,61054.74,19823.87,1062.38,32043.57
"Bendayan, Rachel",Outremont,Libéral,80415.80,9991.47,546.24,20464.57
"Bennett, L’hon. Carolyn",Toronto—St. Paul's,Libéral,67556.11,16402.19,1416.09,29057.75
"Benzen, Bob",Calgary Heritage,Conservateur,59031.00,5994.04,6.98,5015.58
"Bergen, L’hon. Candice",Portage—Lisgar,Conservateur,73562.90,30047.26,746.86,21580.17
"Bergeron, Stéphane",Montarville,Bloc Québécois,66000.41,17946.71,3056.26,33287.35
"Berthold, Luc",Mégantic—L'Érable,Conservateur,60143.40,28208.81,510.20,19443.24
"Bérubé, Sylvie",Abitibi—Baie-James—Nunavik—Eeyou,Bloc Québécois,73702.92,14426.33,1232.70,44381.42
"Bezan, James",Selkirk—Interlake—Eastman,Conservateur,93586.76,23978.46,3.67,32942.21
"Bibeau, L’hon. Marie-Claude",Compton—Stanstead,Libéral,71652.23,10467.62,588.72,25241.55
"Bittle, Chris",St. Catharines,Libéral,95238.31,115.10,0.00,13587.40
"Blaikie, Daniel",Elmwood—Transcona,Nouveau Parti démocratique,72625.16,5181.36,0.00,14456.51
"Blair, L’hon. Bill",Scarborough-Sud-Ouest,Libéral,56534.93,10400.00,15.31,10197.64
"Blanchet, Yves-François",Beloeil—Chambly,Bloc Québécois,65329.11,10097.45,864.42,32368.10
"Blanchette-Joncas, Maxime",Rimouski-Neigette—Témiscouata—Les Basques,Bloc Québécois,54135.19,17500.63,492.38,36289.65
"Blaney, Rachel",North Island—Powell River,Nouveau Parti démocratique,81540.96,27174.10,648.69,37344.35
"Blaney, L’hon. Steven",Bellechasse—Les Etchemins—Lévis,Conservateur,0.00,1134.14,0.00,0.00
"Block, Kelly",Sentier Carlton—Eagle Creek,Conservateur,75176.88,37796.92,260.96,27690.34
"Blois, Kody",Kings—Hants,Libéral,101333.37,15407.05,1266.58,17795.96
"Boissonnault, L’hon. Randy",Edmonton-Centre,Libéral,71277.26,13572.94,2410.00,17538.71
"Boulerice, Alexandre",Rosemont—La Petite-Patrie,Nouveau Parti démocratique,80592.54,11214.59,198.19,24341.43
"Bradford, Valerie",Kitchener-Sud—Hespeler,Libéral,65465.02,12440.58,1278.78,55554.86
"Bragdon, Richard",Tobique—Mactaquac,Conservateur,87990.60,23223.23,2142.00,12647.73
"Brassard, John",Barrie—Innisfil,Conservateur,75105.43,20814.16,0.00,25073.14
"Bratina, Bob",Hamilton-Est—Stoney Creek,Libéral,19.80,0.00,0.00,111.06
"Brière, Élisabeth",Sherbrooke,Libéral,77072.41,14094.50,0.00,12797.04
"Brock, Larry",Brantford—Brant,Conservateur,76820.37,25305.49,452.50,26450.24
"Brunelle-Duceppe, Alexis",Lac-Saint-Jean,Bloc Québécois,82017.40,11102.97,695.82,19177.75
"Calkins, Blaine",Red Deer—Lacombe,Conservateur,90549.74,37576.61,89.75,21595.94
"Cannings, Richard",Okanagan-Sud—Kootenay-Ouest,Nouveau Parti démocratique,88738.72,22860.77,0.00,15080.34
"Caputo, Frank",Kamloops—Thompson—Cariboo,Conservateur,79455.46,13888.05,380.09,28976.52
"Carr, L’hon. Jim",Winnipeg-Centre-Sud,Libéral,78002.88,17628.27,93.45,20722.28
"Carrie, Colin",Oshawa,Conservateur,78389.67,4600.00,37.99,30420.80
"Casey, Sean",Charlottetown,Libéral,76014.25,12123.82,2269.76,19310.45
"Chabot, Louise",Thérèse-De Blainville,Bloc Québécois,70975.16,1930.50,2201.84,29947.80
"Chagger, L’hon. Bardish",Waterloo,Libéral,65094.14,8199.77,868.88,15703.13
"Chahal, George",Calgary Skyview,Libéral,93079.20,29445.90,597.91,25445.01
"Chambers, Adam",Simcoe-Nord,Conservateur,89167.59,13178.06,0.00,27789.41
"Champagne, L’hon. François-Philippe",Saint-Maurice—Champlain,Libéral,77716.52,10567.16,201.37,15789.75
"Champoux, Martin",Drummond,Bloc Québécois,82528.38,12785.34,2320.56,30213.22
"Chatel, Sophie",Pontiac,Libéral,91193.24,5387.02,586.48,25462.21
"Chen, Shaun",Scarborough-Nord,Libéral,45477.14,9572.03,416.59,31255.82
"Chiang, Paul",Markham—Unionville,Libéral,60353.17,3492.46,373.50,22344.87
"Chong, L’hon. Michael",Wellington—Halton Hills,Conservateur,90948.34,8526.21,194.53,12823.02
"Collins, Chad",Hamilton-Est—Stoney Creek,Libéral,69334.57,9679.11,771.86,27319.62
"Collins, Laurel",Victoria,Nouveau Parti démocratique,81021.66,17641.48,153.23,21334.05
"Cooper, Michael",St. Albert—Edmonton,Conservateur,71139.76,24953.23,2250.78,21092.14
"Cormier, Serge",Acadie—Bathurst,Libéral,59567.62,5025.98,0.00,13573.04
"Coteau, Michael",Don Valley-Est,Libéral,69645.28,3064.67,21.97,23009.28
"Dabrusin, Julie",Toronto—Danforth,Libéral,85443.03,11260.34,316.96,19463.25
"Dalton, Marc",Pitt Meadows—Maple Ridge,Conservateur,58430.36,39630.79,5516.92,26929.40
"Damoff, Pam",Oakville-Nord—Burlington,Libéral,96687.51,22449.55,510.96,31879.97
"Dancho, Raquel",Kildonan—St. Paul,Conservateur,72279.38,28926.10,321.68,27724.44
"Davidson, Scot",York—Simcoe,Conservateur,71296.54,29207.67,8454.09,29430.80
"Davies, Don",Vancouver Kingsway,Nouveau Parti démocratique,79282.85,20829.29,5229.26,26963.16
"DeBellefeuille, Claude",Salaberry—Suroît,Bloc Québécois,80053.05,8230.58,4153.96,34920.79
"DeCourcey, Matt",Fredericton,Libéral,0.00,4170.15,0.00,3795.00
"Deltell, Gérard",Louis-Saint-Laurent,Conservateur,75354.52,9834.86,250.00,27231.05
"d'Entremont, Chris",Nova-Ouest,Conservateur,64419.74,16225.48,97.75,32862.32
"Desbiens, Caroline",Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Bloc Québécois,76068.61,22300.28,1292.41,27202.25
"Desilets, Luc",Rivière-des-Mille-Îles,Bloc Québécois,72570.61,10475.07,2393.68,31473.19
"Desjarlais, Blake",Edmonton Griesbach,Nouveau Parti démocratique,85254.16,23320.24,3752.97,13798.19
"Dhaliwal, Sukh",Surrey—Newton,Libéral,69718.09,23488.84,341.85,29023.23
"Dhillon, Anju",Dorval—Lachine—LaSalle,Libéral,84987.64,13240.35,270.95,14561.80
"Diab, Lena Metlege",Halifax-Ouest,Libéral,70911.85,12326.54,771.66,21632.88
"Doherty, Todd",Cariboo—Prince George,Conservateur,99267.01,27703.36,505.02,22401.28
"Dong, Han",Don Valley-Nord,Libéral,64409.38,11559.75,6488.15,21212.59
"Dowdall, Terry",Simcoe—Grey,Conservateur,68470.34,13906.53,0.00,44401.28
"Dreeshen, Earl",Red Deer—Mountain View,Conservateur,63558.34,20687.67,0.00,19362.68
"Drouin, Francis",Glengarry—Prescott—Russell,Libéral,81901.08,5032.32,92.81,16712.97
"Dubourg, Emmanuel",Bourassa,Libéral,64732.13,9403.81,1688.78,23057.05
"Duclos, L’hon. Jean-Yves",Québec,Libéral,92159.33,19940.84,1649.29,28928.77
"Duguid, Terry",Winnipeg-Sud,Libéral,82265.37,11747.07,99.98,28999.67
"Duncan, Eric",Stormont—Dundas—South Glengarry,Conservateur,88479.18,10903.08,3854.24,23775.12
"Duncan, L’hon. Kirsty",Etobicoke-Nord,Libéral,56213.50,4241.29,0.00,16486.36
"Dzerowicz, Julie",Davenport,Libéral,59886.32,19905.49,1971.75,22479.09
"Ehsassi, Ali",Willowdale,Libéral,55995.02,7192.00,424.00,16202.98
"El-Khoury, Fayçal",Laval—Les Îles,Libéral,55024.74,9311.43,633.92,22226.69
"Ellis, Stephen",Cumberland—Colchester,Conservateur,85895.90,26372.29,120.14,26334.84
"Epp, Dave",Chatham-Kent—Leamington,Conservateur,68513.38,30445.42,1010.67,24652.57
"Erskine-Smith, Nathaniel",Beaches—East York,Libéral,77297.11,13562.78,0.00,21275.23
"Falk, Rosemarie",Battlefords—Lloydminster,Conservateur,65339.88,11383.11,354.59,21087.54
"Falk, Ted",Provencher,Conservateur,61926.79,9237.61,622.49,26547.33
"Fast, L’hon. Ed",Abbotsford,Conservateur,82419.15,12781.29,2457.64,24567.44
"Fergus, L’hon. Greg",Hull—Aylmer,Libéral,78509.54,1433.59,0.00,17457.54
"Ferreri, Michelle",Peterborough—Kawartha,Conservateur,67905.70,707.74,607.24,13850.95
"Fillmore, Andy",Halifax,Libéral,80960.92,17202.33,557.18,15543.09
"Findlay, L’hon. Kerry-Lynne",Surrey-Sud—White Rock,Conservateur,87692.48,21375.18,7009.74,18568.02
"Fisher, Darren",Dartmouth—Cole Harbour,Libéral,55609.05,17873.00,1455.00,18977.23
"Fonseca, Peter",Mississauga-Est—Cooksville,Libéral,53407.93,9242.66,1746.47,49298.32
"Fortier, L’hon. Mona",Ottawa—Vanier,Libéral,85432.40,1452.93,1933.97,22604.21
"Fortin, Rhéal",Rivière-du-Nord,Bloc Québécois,52467.02,15163.41,3433.44,23899.44
"Fragiskatos, Peter",London-Centre-Nord,Libéral,82896.15,10241.30,55.08,38846.18
"Fraser, L’hon. Sean",Nova-Centre,Libéral,73674.62,11854.67,0.00,22147.01
"Freeland, L’hon. Chrystia",University—Rosedale,Libéral,76061.42,12346.23,3211.76,16694.76
"Fry, L’hon. Hedy",Vancouver-Centre,Libéral,67518.44,13165.96,1190.00,47267.44
"Gaheer, Iqwinder",Mississauga—Malton,Libéral,47804.07,11655.44,70.48,21570.43
"Gallant, Cheryl",Renfrew—Nipissing—Pembroke,Conservateur,73580.01,4305.73,140.56,20337.43
"Garneau, L’hon. Marc",Notre-Dame-de-Grâce—Westmount,Libéral,63453.37,2098.05,52.50,21540.64
"Garon, Jean-Denis",Mirabel,Bloc Québécois,74780.47,9416.38,1722.95,34468.11
"Garrison, Randall",Esquimalt—Saanich—Sooke,Nouveau Parti démocratique,79518.84,18811.13,0.00,28963.92
"Gaudreau, Marie-Hélène",Laurentides—Labelle,Bloc Québécois,78795.35,15044.49,107.41,25233.74
"Gazan, Leah",Winnipeg-Centre,Nouveau Parti démocratique,77392.34,13843.08,1555.26,17812.64
"Généreux, Bernard",Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Conservateur,73174.70,20748.20,818.56,49582.25
"Genuis, Garnett",Sherwood Park—Fort Saskatchewan,Conservateur,98653.29,32035.97,863.64,24124.16
"Gerretsen, Mark",Kingston et les Îles,Libéral,58465.94,7746.31,2781.51,37559.05
"Gill, Marilène",Manicouagan,Bloc Québécois,76728.95,30992.33,577.27,38529.57
"Gladu, Marilyn",Sarnia—Lambton,Conservateur,101884.14,16619.49,211.61,22484.98
"Godin, Joël",Portneuf—Jacques-Cartier,Conservateur,62955.97,6349.61,1998.85,23933.57
"Goodridge, Laila",Fort McMurray—Cold Lake,Conservateur,73392.51,35669.06,0.00,21480.10
"Gould, L’hon. Karina",Burlington,Libéral,86687.24,10696.91,2172.61,20660.44
"Gourde, Jacques",Lévis—Lotbinière,Conservateur,68885.90,13976.54,5471.94,33628.89
"Gray, Tracy",Kelowna—Lake Country,Conservateur,69251.03,29846.22,2687.05,29604.29
"Green, Matthew",Hamilton-Centre,Nouveau Parti démocratique,95450.94,19266.67,0.00,20180.42
"Guilbeault, L’hon. Steven",Laurier—Sainte-Marie,Libéral,80419.58,9772.77,670.52,24185.69
"Hajdu, L’hon. Patty",Thunder Bay—Supérieur-Nord,Libéral,86401.76,15436.48,466.54,22979.14
"Hallan, Jasraj Singh",Calgary Forest Lawn,Conservateur,98593.30,9692.27,185.66,25086.18
"Hanley, Brendan",Yukon,Libéral,77074.70,21759.04,3129.23,18486.61
"Hardie, Ken",Fleetwood—Port Kells,Libéral,95454.41,24689.44,5253.28,18527.90
"Hepfner, Lisa",Hamilton Mountain,Libéral,74718.51,13510.61,736.25,15034.20
"Hoback, Randy",Prince Albert,Conservateur,72491.85,19558.17,462.45,26983.41
"Holland, L’hon. Mark",Ajax,Libéral,92456.35,22957.78,688.67,34807.21
"Housefather, Anthony",Mont-Royal,Libéral,79022.08,6607.73,33.56,25823.47
"Hughes, Carol",Algoma—Manitoulin—Kapuskasing,Nouveau Parti démocratique,90884.94,16006.77,92.50,18369.76
"Hussen, L’hon. Ahmed",York-Sud—Weston,Libéral,63165.75,20839.43,0.00,42742.64
"Hutchings, L’hon. Gudie",Long Range Mountains,Libéral,102697.36,23243.68,0.00,20160.51
"Iacono, Angelo",Alfred-Pellan,Libéral,64101.92,10236.69,639.01,33143.27
"Idlout, Lori",Nunavut,Nouveau Parti démocratique,56877.85,57049.97,0.00,13979.78
"Ien, L’hon. Marci",Toronto-Centre,Libéral,74913.42,5630.61,2207.36,15735.30
"Jaczek, L’hon. Helena",Markham—Stouffville,Libéral,83539.23,8888.79,1117.14,23738.44
"Jansen, Tamara",Cloverdale—Langley City,Conservateur,0.00,0.00,0.00,1304.00
"Jeneroux, Matt",Edmonton Riverbend,Conservateur,58091.97,49485.28,563.04,53241.34
"Johns, Gord",Courtenay—Alberni,Nouveau Parti démocratique,84018.85,19305.96,47.00,30664.50
"Joly, L’hon. Mélanie",Ahuntsic-Cartierville,Libéral,73227.29,9648.43,1523.87,34099.74
"Jones, Yvonne",Labrador,Libéral,89554.12,24639.43,1273.57,25710.24
"Jowhari, Majid",Richmond Hill,Libéral,71206.90,3804.66,1626.53,20493.78
"Julian, Peter",New Westminster—Burnaby,Nouveau Parti démocratique,87331.21,23080.51,3165.32,30617.94
"Kayabaga, Arielle",London-Ouest,Libéral,56784.90,19191.80,1375.19,34919.42
"Kelloway, Mike",Cape Breton—Canso,Libéral,87494.08,18428.48,256.99,13856.93
"Kelly, Pat",Calgary Rocky Ridge,Conservateur,79870.62,16870.97,108.60,17284.35
"Khalid, Iqra",Mississauga—Erin Mills,Libéral,81631.18,16521.32,8749.28,20378.43
"Khera, L’hon. Kamal",Brampton-Ouest,Libéral,91761.04,15206.62,0.00,28317.15
"Kitchen, Robert",Souris—Moose Mountain,Conservateur,65615.16,23760.10,0.00,24298.15
"Kmiec, Tom",Calgary Shepard,Conservateur,93344.99,14869.32,714.03,17286.86
"Koutrakis, Annie",Vimy,Libéral,66680.48,15347.66,0.00,25024.84
"Kram, Michael",Regina—Wascana,Conservateur,71948.85,7991.63,209.28,27741.83
"Kramp-Neuman, Shelby",Hastings—Lennox and Addington,Conservateur,86144.94,6646.20,796.98,29177.26
"Kurek, Damien",Battle River—Crowfoot,Conservateur,87841.63,22780.00,1607.66,16221.71
"Kusie, Stephanie",Calgary Midnapore,Conservateur,83876.22,13889.94,5931.82,23215.94
"Kusmierczyk, Irek",Windsor—Tecumseh,Libéral,91289.65,17856.71,1432.78,14811.29
"Kwan, Jenny",Vancouver-Est,Nouveau Parti démocratique,73374.60,20125.88,168.48,36711.23
"Lake, L’hon. Mike",Edmonton—Wetaskiwin,Conservateur,95700.17,9325.86,250.69,15500.66
"Lalonde, Marie-France",Orléans,Libéral,83942.66,5032.33,3601.31,15101.97
"Lambropoulos, Emmanuella",Saint-Laurent,Libéral,60215.78,8653.89,327.08,22474.92
"Lametti, L’hon. David",LaSalle—Émard—Verdun,Libéral,93417.71,11138.38,776.09,30379.05
"Lamoureux, Kevin",Winnipeg-Nord,Libéral,71876.05,14110.18,847.09,25878.18
"Lantsman, Melissa",Thornhill,Conservateur,79105.80,19957.82,799.75,24512.41
"LaPointe, Viviane",Sudbury,Libéral,74150.96,19588.78,129.78,19255.18
"Larouche, Andréanne",Shefford,Bloc Québécois,59383.17,11998.43,0.00,34632.64
"Lattanzio, Patricia",Saint-Léonard—Saint-Michel,Libéral,35869.77,3686.82,501.53,29690.87
"Lauzon, Stéphane",Argenteuil—La Petite-Nation,Libéral,69763.96,5696.64,225.91,27262.30
"Lawrence, Philip",Northumberland—Peterborough-Sud,Conservateur,94566.62,1895.88,319.46,22640.39
"LeBlanc, L’hon. Dominic",Beauséjour,Libéral,80390.87,19198.62,3695.06,14125.28
"Lebouthillier, L’hon. Diane",Gaspésie—Les Îles-de-la-Madeleine,Libéral,70727.33,21259.90,0.00,16571.44
"Lehoux, Richard",Beauce,Conservateur,68734.31,9674.61,625.40,23639.72
"Lemire, Sébastien",Abitibi—Témiscamingue,Bloc Québécois,81407.87,13001.59,880.10,16392.57
"Lewis, Chris",Essex,Conservateur,76532.52,25049.74,432.92,31921.57
"Lewis, Leslyn",Haldimand—Norfolk,Conservateur,75045.15,7812.95,0.00,16947.38
"Liepert, Ron",Calgary Signal Hill,Conservateur,69905.46,17005.33,1129.73,20256.30
"Lightbound, Joël",Louis-Hébert,Libéral,80429.49,12786.60,21.98,19605.14
"Lloyd, Dane",Sturgeon River—Parkland,Conservateur,82734.03,17016.97,6193.56,23315.11
"Lobb, Ben",Huron—Bruce,Conservateur,79604.99,18680.98,0.00,22512.22
"Long, Wayne",Saint John—Rothesay,Libéral,57967.34,12422.55,1772.75,27798.80
"Longfield, Lloyd",Guelph,Libéral,73290.35,3467.09,1134.05,24292.47
"Louis, Tim",Kitchener—Conestoga,Libéral,83012.99,24266.17,289.46,20755.25
"MacAulay, L’hon. Lawrence",Cardigan,Libéral,69711.80,21220.01,817.77,21376.45
"MacDonald, Heath",Malpeque,Libéral,83569.71,11364.23,1894.26,11266.12
"MacGregor, Alistair",Cowichan—Malahat—Langford,Nouveau Parti démocratique,71365.71,19569.41,0.00,28583.41
"MacKenzie, Dave",Oxford,Conservateur,77684.75,846.39,0.00,11451.26
"MacKinnon, L’hon. Steven",Gatineau,Libéral,66106.51,7840.56,2622.52,27029.05
"Maguire, Larry",Brandon—Souris,Conservateur,75090.00,30468.25,31.99,12967.44
"Maloney, James",Etobicoke—Lakeshore,Libéral,68640.05,14468.33,3416.00,14390.41
"Martel, Richard",Chicoutimi—Le Fjord,Conservateur,88258.19,19525.10,633.74,23822.73
"Martinez Ferrada, Soraya",Hochelaga,Libéral,76378.68,22165.29,1427.98,20966.47
"Masse, Brian",Windsor-Ouest,Nouveau Parti démocratique,90431.57,15531.55,58.90,21679.12
"Mathyssen, Lindsay",London—Fanshawe,Nouveau Parti démocratique,70828.46,9083.78,354.88,18791.27
"May, Bryan",Cambridge,Libéral,93652.62,3906.22,26.48,15563.96
"May, Elizabeth",Saanich—Gulf Islands,Parti Vert,96235.86,6736.40,455.00,25465.12
"Mazier, Dan",Dauphin—Swan River—Neepawa,Conservateur,77262.52,36100.69,1838.04,26571.17
"McCauley, Kelly",Edmonton-Ouest,Conservateur,54924.77,37917.59,3373.44,27809.28
"McDonald, Ken",Avalon,Libéral,85039.10,23396.03,0.00,11985.64
"McGuinty, L’hon. David",Ottawa-Sud,Libéral,60399.43,0.00,0.00,21275.04
"McKay, L’hon. John",Scarborough—Guildwood,Libéral,83619.50,6177.90,6994.76,21162.73
"McKinnon, Ron",Coquitlam—Port Coquitlam,Libéral,92641.45,27114.19,3021.73,19480.41
"McLean, Greg",Calgary-Centre,Conservateur,80929.12,17835.53,1064.58,21184.85
"McLeod, Michael",Territoires du Nord-Ouest,Libéral,67241.88,29583.92,181.73,16025.52
"McPherson, Heather",Edmonton Strathcona,Nouveau Parti démocratique,81737.39,23308.21,2458.41,16381.02
"Melillo, Eric",Kenora,Conservateur,80112.15,24493.16,324.03,25583.43
"Mendès, Alexandra",Brossard—Saint-Lambert,Libéral,69259.52,9019.88,4232.66,22918.06
"Mendicino, L’hon. Marco",Eglinton—Lawrence,Libéral,49871.35,10846.06,95.67,18741.36
"Miao, Wilson",Richmond-Centre,Libéral,31838.92,10470.99,196.00,54421.45
"Michaud, Kristina",Avignon—La Mitis—Matane—Matapédia,Bloc Québécois,63619.29,53260.67,531.87,23457.86
"Miller, L’hon. Marc",Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Libéral,65619.26,5057.30,0.00,11348.48
"Moore, L’hon. Rob",Fundy Royal,Conservateur,85671.95,9858.06,80.99,18319.19
"Morantz, Marty",Charleswood—St. James—Assiniboia—Headingley,Conservateur,57181.10,10782.23,2242.50,18872.20
"Morrice, Mike",Kitchener-Centre,Parti Vert,92695.13,22290.59,349.85,30303.92
"Morrison, Rob",Kootenay—Columbia,Conservateur,92881.16,10029.15,700.00,16309.02
"Morrissey, Robert",Egmont,Libéral,95120.12,2002.26,0.00,9218.71
"Motz, Glen",Medicine Hat—Cardston—Warner,Conservateur,78756.14,20814.16,229.11,16976.73
"Murray, L’hon. Joyce",Vancouver Quadra,Libéral,73390.80,35032.63,827.74,20676.51
"Muys, Dan",Flamborough—Glanbrook,Conservateur,66377.27,13166.27,884.92,35673.63
"Naqvi, Yasir",Ottawa-Centre,Libéral,85925.07,2382.26,2082.82,40022.67
"Nater, John",Perth—Wellington,Conservateur,67372.25,21070.53,336.74,26179.58
"Ng, L’hon. Mary",Markham—Thornhill,Libéral,79868.96,13704.22,273.40,23647.63
"Noormohamed, Taleeb",Vancouver Granville,Libéral,72542.16,28587.47,1853.30,25271.00
"Normandin, Christine",Saint-Jean,Bloc Québécois,74656.12,9658.07,763.60,27005.42
"O'Connell, Jennifer",Pickering—Uxbridge,Libéral,91395.11,16318.13,4766.29,15523.89
"Oliphant, L’hon. Robert",Don Valley-Ouest,Libéral,76784.71,14048.43,0.00,19327.39
"O'Regan, L’hon. Seamus",St. John's-Sud—Mount Pearl,Libéral,69934.80,22548.44,698.84,25424.01
"O'Toole, L’hon. Erin",Durham,Conservateur,83593.81,16203.25,12.81,27264.09
"Paradis, L'hon. Denis",Brome—Missisquoi,Libéral,0.00,1136.35,0.00,0.00
"Patzer, Jeremy",Cypress Hills—Grasslands,Conservateur,62175.16,39681.24,430.99,23073.77
"Paul-Hus, Pierre",Charlesbourg—Haute-Saint-Charles,Conservateur,65265.62,23254.00,399.66,27496.89
"Pauzé, Monique",Repentigny,Bloc Québécois,83180.09,8952.93,2317.12,24052.16
"Perkins, Rick",South Shore—St. Margarets,Conservateur,91664.73,20414.54,1159.96,33177.88
"Perron, Yves",Berthier—Maskinongé,Bloc Québécois,64689.91,13505.71,1909.44,43095.33
"Petitpas Taylor, L’hon. Ginette",Moncton—Riverview—Dieppe,Libéral,62572.22,11915.19,49.95,18518.56
"Plamondon, Louis",Bécancour—Nicolet—Saurel,Bloc Québécois,73331.10,10580.57,4402.30,38316.21
"Poilievre, L’hon. Pierre",Carleton,Conservateur,40928.19,0.00,0.00,42347.37
"Powlowski, Marcus",Thunder Bay—Rainy River,Libéral,84746.97,29100.51,432.56,19579.64
"Qualtrough, L’hon. Carla",Delta,Libéral,67256.87,27322.45,391.65,37973.13
"Ratansi, Yasmin",Don Valley-Est,Indépendant,0.00,0.00,0.00,240.00
"Rayes, Alain",Richmond—Arthabaska,Indépendant,56115.41,9218.20,1639.28,21665.11
"Redekopp, Brad",Saskatoon-Ouest,Conservateur,78440.82,17227.86,1327.81,18705.70
"Reid, Scott",Lanark—Frontenac—Kingston,Conservateur,69445.88,0.00,0.00,30673.17
"Rempel Garner, L’hon. Michelle",Calgary Nose Hill,Conservateur,68052.86,23926.96,0.00,18830.82
"Richards, Blake",Banff—Airdrie,Conservateur,74634.13,10498.09,910.83,16881.72
"Roberts, Anna",King—Vaughan,Conservateur,60944.66,12641.25,0.00,19907.68
"Robillard, Yves",Marc-Aurèle-Fortin,Libéral,63257.71,8857.00,610.71,17901.41
"Rodriguez, L’hon. Pablo",Honoré-Mercier,Libéral,67550.23,14305.50,269.43,20640.69
"Rogers, Churence",Bonavista—Burin—Trinity,Libéral,83275.49,25338.17,0.00,14617.08
"Romanado, Sherry",Longueuil—Charles-LeMoyne,Libéral,90899.62,11783.60,485.44,25289.87
"Rood, Lianne",Lambton—Kent—Middlesex,Conservateur,97416.56,33586.98,2988.94,21643.60
"Rota, L’hon. Anthony",Nipissing—Timiskaming,Libéral,72802.97,6902.18,1152.95,19839.94
"Ruff, Alex",Bruce—Grey—Owen Sound,Conservateur,63909.65,7619.46,1997.42,15828.61
"Sahota, Ruby",Brampton-Nord,Libéral,73278.15,6096.21,283.49,22385.25
"Sajjan, L’hon. Harjit S.",Vancouver-Sud,Libéral,46347.03,26674.26,9824.30,31208.38
"Saks, Ya'ara",York-Centre,Libéral,65534.56,6422.53,2304.69,18094.46
"Samson, Darrell",Sackville—Preston—Chezzetcook,Libéral,69451.49,19852.70,527.18,32430.43
"Sarai, Randeep",Surrey-Centre,Libéral,67929.17,19869.59,5617.42,28284.03
"Savard-Tremblay, Simon-Pierre",Saint-Hyacinthe—Bagot,Bloc Québécois,85979.51,9192.34,405.04,20166.57
"Scarpaleggia, Francis",Lac-Saint-Louis,Libéral,89009.35,6879.86,53.22,30598.71
"Scheer, L’hon. Andrew",Regina—Qu'Appelle,Conservateur,71863.19,44949.40,4498.65,27532.05
"Schiefke, Peter",Vaudreuil—Soulanges,Libéral,90448.31,11451.07,2386.86,17638.43
