﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bradford, Valerie – T4 2024"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/16,38.24
Enova Power Corp.,Services publics,2023/10/24,141.94
Rogers,Internet pour les bureaux de circonscription,2023/10/31,800.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/11/01,270.00
CITY OF KITCHENER,Services publics,2023/11/03,28.21
CANADIAN NETWORK BROADCASTING,Publicité,2023/11/09,575.00
CANADIAN NETWORK BROADCASTING,Publicité,2023/11/10,494.50
"Staples ","Documents imprimés, livres, journaux et abonnements",2023/11/11,30.20
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/15,38.24
Metroland Media Group Ltd.,Publicité,2023/11/17,262.25
Enova Power Corp.,Services publics,2023/11/23,132.31
"Bode Foods ",Cadeaux offerts à titre protocolaire,2023/11/30,159.90
Rogers,Internet pour les bureaux de circonscription,2023/11/30,800.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/12/01,270.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,295.04
CITY OF KITCHENER,Services publics,2023/12/04,90.86
Choice Communication (Canada) Ltd.,Publicité,2023/12/05,168.41
"Reids Candy and Gift Shop ",Cadeaux offerts à titre protocolaire,2023/12/16,38.25
Reid Candy and Nut Shop,Cadeaux offerts à titre protocolaire,2023/12/18,125.15
"Reid Candy and Nut Shop ",Cadeaux offerts à titre protocolaire,2023/12/18,74.40
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/21,38.24
Enova Power Corp.,Services publics,2023/12/22,149.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,57.04
Metroland Media Group Ltd.,Publicité,2023/12/31,262.25
Rogers,Internet pour les bureaux de circonscription,2023/12/31,800.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,220.78
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.90
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/01/01,24.14
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2024/01/01,18.25
JDI Cleaning Systems,Services de conciergerie et maintenance,2024/01/01,270.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,366.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
CITY OF KITCHENER,Services publics,2024/01/04,42.07
Kitchener Utilities,Services publics,2024/01/04,72.65
Postes Canada,Affranchissement et colis postaux,2024/01/08,277.45
Futuresign Multimedia Displays,Publicité,2024/01/10,4725.00
CANADIAN NETWORK BROADCASTING,Publicité,2024/01/19,264.50
Enova Power Corp.,Services publics,2024/01/24,167.46
Istore,"Papeterie, fournitures et accessoires de bureau",2024/01/26,49.99
