﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaheer, Iqwinder – T4 2022"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,8.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,45.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
BELL CANADA,Câble pour les bureaux de circonscription,2021/12/05,289.34
BELL CANADA,Internet pour les bureaux de circonscription,2021/12/05,101.64
Choice Communication (Canada) Ltd.,Publicité,2021/12/13,417.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,753.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,19.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,32.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,45.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/01/05,95.87
BELL CANADA,Câble pour les bureaux de circonscription,2022/01/05,80.95
DI BLASIO CORPORATION,Location de bureaux de circonscription et frais connexes,2022/01/18,5750.90
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/01/20,221.05
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,187.51
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,40.61
Grand & Toy,Achats de papier en gros,2022/01/31,37.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,95.73
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,8.00
DI BLASIO CORPORATION,Location de bureau et frais connexes,2022/02/01,2671.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,35.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/03,56.24
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/02/04,175.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/02/05,80.95
BELL CANADA,Internet pour les bureaux de circonscription,2022/02/05,101.67
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/10,122.00
Visualhawk Solutions Inc.,Changements au matériel et aux services de communication vocale,2022/02/13,145.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,8.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,45.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
BELL CANADA,Internet pour les bureaux de circonscription,2022/03/05,99.95
BELL CANADA,Câble pour les bureaux de circonscription,2022/03/05,76.92
ULINE CANADA CORPORATION,"Services postaux, de colis postaux et de messagerie",2022/03/11,70.95
ULINE CANADA CORPORATION,Mobilier et accessoires de bureau,2022/03/11,1305.00
DI BLASIO CORPORATION,Rénovations de bureaux,2022/03/21,4652.10
Canada Post – Postes Canada,Services de messagerie,2022/03/29,10.47
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/03/31,102.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,37.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,51.76
