﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Romanado, Sherry – T1 2022"
Fournisseur,Description,Date,Total
Société Historique et culturelle du Marigot Inc.,Publicité,2021/03/19,250.00
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau et frais connexes,2021/04/01,2840.09
GraVité Média,Publicité,2021/04/07,525.00
Metro Plus Bellemare,"Papeterie, fournitures et accessoires de bureau",2021/04/07,0.15
Jean Coutu,Articles consommables pour les bureaux de circonscription (COVID19),2021/04/08,19.99
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2021/04/08,0.05
Le Groupe Domo Sécurité inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/09,180.00
Vidéotron,Internet pour les bureaux de circonscription,2021/04/09,144.85
AFDU Montérégie,Publicité,2021/04/16,500.00
GraVité Média,Publicité,2021/04/21,630.00
Maison Vivre,Publicité,2021/04/21,500.00
Shred-it,Déchiquetage,2021/04/22,89.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,19.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,185.84
Facebook Inc.,Publicité,2021/04/30,257.81
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau et frais connexes,2021/05/01,2840.09
South Shore Saints Barbershop Chorus,Publicité,2021/05/02,500.00
LOISIR ET SPORT MONTÉRÉGIE,Publicité,2021/05/04,500.00
GraVité Média,Publicité,2021/05/05,580.00
SOCIÉTÉ ALZHEIMER RIVE-SUD,Publicité,2021/05/07,500.00
Vidéotron,Câble pour les bureaux de circonscription,2021/05/07,31.90
Vidéotron,Internet pour les bureaux de circonscription,2021/05/07,112.95
L'Écrit Tôt de Saint-Hubert,Publicité,2021/05/10,500.00
FONDATION LA MOSAIQUE,Publicité,2021/05/13,500.00
Pro Max Pub,Publicité,2021/05/14,395.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,6.72
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.96
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.07
Shred-it,Déchiquetage,2021/05/22,88.61
Corps et Ame en Mouvement,Publicité,2021/05/26,400.00
Facebook Inc.,Publicité,2021/05/31,32.99
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau et frais connexes,2021/06/01,2840.09
"Envol Programme d'aide aux jeunes mères, L'",Publicité,2021/06/07,500.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,12.08
Canada Post – Postes Canada,Services de messagerie,2021/06/17,38.77
MAISON DE LA FAMILLE LEMOYNE,Publicité,2021/06/17,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,20.60
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau et frais connexes,2021/07/01,2840.09
