﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Valdez, Rechie – T2 2023"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,111.81
Meta Platforms Inc.,Publicité,2022/05/20,12.00
Meta Platforms Inc.,Publicité,2022/05/22,12.00
Meta Platforms Inc.,Publicité,2022/05/23,12.00
Meta Platforms inc.,Publicité,2022/05/25,12.00
Meta Platforms inc.,Publicité,2022/05/28,20.00
Meta platforms inc,Publicité,2022/06/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,87.79
meta platforms inc.,Publicité,2022/06/02,40.00
City of Mississauga,Location de salles pour réunions publiques,2022/06/03,23.76
Apple,Publicité,2022/06/04,27.99
meta platfroms inc,Publicité,2022/06/04,40.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.82
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/06/07,3.98
meta platforms inc,Publicité,2022/06/08,70.00
Shoppers Drug Mart,Eau de source,2022/06/13,36.64
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/06/25,41.25
Meta Platforms inc.,Publicité,2022/06/25,100.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/06/29,27.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,169.05
BELL CANADA,Internet pour les bureaux de circonscription,2022/07/01,1200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,64.00
MNBP Retail Holdings Inc.,Location de bureaux de circonscription et frais connexes,2022/07/01,229.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,87.79
ASIAN WORLD TODAY INC.,Publicité,2022/07/04,350.00
"NorthBridge Insurance ",Assurances pour le bureau de circonscription,2022/07/05,112.14
Parvasi Media Group Inc.,Publicité,2022/07/05,250.00
Meta platforms inc,Publicité,2022/07/06,82.39
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.53
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/07/11,45.46
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2022/07/11,3.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,224.85
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/07/16,21.50
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/07/17,2.50
Dollarama,Produits nettoyants,2022/07/17,5.00
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/07/17,7.56
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/07/17,7.56
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,163.88
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,61.39
meta platfroms inc,Publicité,2022/07/18,68.13
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,136.08
