﻿"Députés – Rapport détaillé sur les frais de déplacement – LaPointe, Viviane – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254698,2023/06/05,2023/06/09,,,,,,,491.7400,0.0000,0.0000,1.0000,0,0,491.74
T0254698,2023/06/05,2023/06/09,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Sudbury,Ottawa,,,,,,,
T0254698,2023/06/05,2023/06/09,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Sudbury,,,,,,,
T0254700,2023/06/11,2023/06/16,,,,,,,491.7400,0.0000,0.0000,1.0000,0,0,491.74
T0254700,2023/06/11,2023/06/16,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Sudbury,Ottawa,,,,,,,
T0254700,2023/06/11,2023/06/16,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Sudbury,,,,,,,
T0255282,2023/06/18,2023/06/22,,,,,,,491.7400,0.0000,0.0000,1.0000,0,0,491.74
T0255282,2023/06/18,2023/06/22,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Sudbury,Ottawa,,,,,,,
T0255282,2023/06/18,2023/06/22,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Sudbury,,,,,,,
T0255810,2023/07/01,2023/07/31,,,,,,,0.0000,2895.0000,0.0000,0,0,0,2895.00
T0255810,2023/07/01,2023/07/31,"LaPointe, Viviane",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0257435,2023/08/01,2023/08/31,,,,,,,0.0000,2895.0000,0.0000,0,0,0,2895.00
T0257435,2023/08/01,2023/08/31,"LaPointe, Viviane",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258034,2023/08/13,2023/08/16,,,,,,,394.3200,861.3500,189.4600,0,0.0000,0,1445.13
T0258034,2023/08/13,2023/08/16,"LaPointe, Viviane",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/13,Sudbury,Blue Mountain,,,,,,,
T0258034,2023/08/13,2023/08/16,"LaPointe, Viviane",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/16,Blue Mountain,Sudbury,,,,,,,
T0258577,2023/08/29,2023/08/31,,,,,,,502.6800,291.7000,226.2500,1.0000,0,0,1020.63
T0258577,2023/08/29,2023/08/31,"MacNab, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/29,Ottawa,Sudbury,,,,,,,
T0258577,2023/08/29,2023/08/31,"MacNab, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/31,Sudbury,Ottawa,,,,,,,
T0258643,2023/09/01,2023/09/30,,,,,,,0.0000,2985.0000,0.0000,0,0,0,2985.00
T0258643,2023/09/01,2023/09/30,"LaPointe, Viviane",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0258977,2023/09/07,2023/09/09,,,,,,,311.6600,821.2200,137.1400,0,0.0000,0,1270.02
T0258977,2023/09/07,2023/09/09,"LaPointe, Viviane",Député,Pour assister à une activité à titre protocolaire,2023/09/07,Greater Sudbury,Sault Ste. Marie,,,,,,,
T0258977,2023/09/07,2023/09/09,"LaPointe, Viviane",Député,Pour assister à une activité à titre protocolaire,2023/09/09,Sault Ste. Marie,Greater Sudbury,,,,,,,
