﻿"Députés – Rapport détaillé sur les frais d’accueil – Hoback, Randy – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/14,Prince Albert,1,Célébrer un événement important,Activité ou événement communautaire,M0341165,Prince Albert & District Chamber of Commerce,160.00
2023/04/19,Ottawa,12,Planifier les priorités et les activités du député,Organiser une réunion,M0339442,House of Commons Food Services — Services de restauration de la Chambre des communes,337.40
2023/04/21,Prince Albert,120,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0338959,Bear Child Drumsticks,300.00
2023/04/21,Prince Albert,120,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0340008,My Place Catering,2498.95
2023/04/21,Prince Albert,120,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0338959,Safeway,186.48
2023/04/22,Tisdale,50,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0339246,Your Dollar Store With More,9.54
2023/04/22,Tisdale,50,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0339246,No Frills,100.24
2023/04/22,Tisdale,50,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0338969,Bryan Fraser,300.00
2023/04/22,Tisdale,50,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0339246,Lake Country Co-op-Ltd.,25.60
2023/05/06,Prince Albert,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0340251,Share,200.00
2023/06/05,Ottawa,300,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0343400,"Rochon, Andrew",176.47
