﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Brassard, John – T3 2022"
Fournisseur,Description,Date,Total
"Less Annoying Software, LLC",Logiciels et licences,2021/08/03,87.74
Meridian,Frais bancaires et commandes de chèques,2021/08/31,5.00
"Less Annoying Software, LLC",Logiciels et licences,2021/09/03,88.35
"COSTCO ",Produits nettoyants,2021/09/24,47.47
"Network Solutions, LLC",Logiciels et licences,2021/09/24,12.61
Grand & Toy,Autres fournitures renouvelables des magasins,2021/09/30,13.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,87.36
Meridian,Frais bancaires et commandes de chèques,2021/09/30,5.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,97.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.42
Eagle Ridge Professional Complex,Services de conciergerie et maintenance,2021/10/01,55.35
"HORSEPOWER SPORTS & ENTERTAINMENT GROUP INC, THE",Publicité,2021/10/01,2750.00
Village Media Inc,Publicité,2021/10/01,500.00
"Less Annoying Software, LLC",Logiciels et licences,2021/10/03,75.73
Network Solutions LLC,Logiciels et licences,2021/10/05,5.55
Rogers,Câble pour les bureaux de circonscription,2021/10/06,19.99
Rogers,Internet pour les bureaux de circonscription,2021/10/06,79.99
"Zoom Video Communications Inc. ",Logiciels et licences,2021/10/11,20.00
"Mailchimp c/o The Rocket Science Group, LLC",Services professionnels de communication,2021/10/12,45.31
Star Metroland Media,Publicité,2021/10/17,1398.99
"MacLennan, Robin",Expert-conseil,2021/10/19,1480.00
Hudson's Bay,"Papeterie, fournitures et accessoires de bureau",2021/10/26,126.40
Marshalls,Décorations de bureau,2021/10/26,57.96
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/10/26,16.29
Winners,Décorations de bureau,2021/10/26,37.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,43.76
Grand & Toy,Autres fournitures renouvelables des magasins,2021/10/31,9.78
Grand & Toy,Produits nettoyants,2021/10/31,16.43
Star Metroland Media,Publicité,2021/10/31,899.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,176.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,16.00
Corus Sales Inc (CHAY),Publicité,2021/11/01,400.00
Corus Sales INQ (CIQB),Publicité,2021/11/01,300.00
EAGLE RIDGE PROFESSIONAL COMPLEX INC.,Location de bureau et frais connexes,2021/11/01,2681.38
Village Media Inc,Publicité,2021/11/01,500.00
Barrie Indian Association,Publicité,2021/11/03,500.00
"MacLennan, Robin",Expert-conseil,2021/11/05,310.00
"MacLennan, Robin",Expert-conseil,2021/11/05,520.00
Rogers,Câble pour les bureaux de circonscription,2021/11/06,19.99
Rogers,Internet pour les bureaux de circonscription,2021/11/06,79.99
Zoom Video Communications Inc.,Logiciels et licences,2021/11/11,20.00
"Mailchimp c/o The Rocket Science Group, LLC",Services professionnels de communication,2021/11/12,51.25
Star Metroland Media,Publicité,2021/11/14,499.00
Chambre des communes,Autres produits chimiques,2021/11/16,49.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,48.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,176.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,11.42
Star Metroland Media,Publicité,2021/11/21,499.00
Shared Services Canada –  Services partagés Canada,Numéro sans frais - Frais et appels - Ministères fédéraux,2021/11/22,2.23
Canada Computers,Logiciels et licences,2021/11/25,139.99
Canada Computers,Logiciels et licences,2021/11/25,289.99
EAGLE RIDGE PROFESSIONAL COMPLEX INC.,Location de bureau et frais connexes,2021/12/01,2829.21
Rogers,Internet pour les bureaux de circonscription,2021/12/06,79.99
Rogers,Câble pour les bureaux de circonscription,2021/12/06,19.99
"Mailchimp c/o The Rocket Science Group, LLC",Services professionnels de communication,2021/12/12,52.21
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,113.13
Canada Post – Postes Canada,Services de messagerie,2021/12/17,12.19
EAGLE RIDGE PROFESSIONAL COMPLEX INC.,Location de bureau et frais connexes,2022/01/01,2927.39
