﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thomas, Rachael – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,15.69
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,25.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,65.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,42.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,50.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,25.50
Wix,Hébergement de site Web/Nom de domaine,2022/11/01,270.00
Bellroy,"Papeterie, fournitures et accessoires de bureau",2022/11/22,65.00
Winners,"Papeterie, fournitures et accessoires de bureau",2022/11/22,25.98
4-Imprint,"Services postaux, de colis postaux et de messagerie",2022/11/29,36.40
4-Imprint,Articles promotionnels,2022/11/29,478.50
Indigo,"Papeterie, fournitures et accessoires de bureau",2022/11/29,14.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,95.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,65.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,43.75
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/12/03,56.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/03,168.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/12/06,8.00
Long & McQuade,Location d'équipement (non lié à l'accueil),2022/12/10,68.60
Wix,Logiciels et licences,2022/12/10,79.04
"Cardus Institute, The","Documents imprimés, livres, journaux et abonnements",2022/12/12,500.00
CITY OF LETHBRIDGE,Services publics,2022/12/15,280.53
Safeway,Cadeaux offerts à titre protocolaire,2022/12/15,227.62
Direct Energy Regulated Services,Services publics,2022/12/16,401.67
Zoom,Services de communications images/vidéos,2022/12/29,20.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,108.89
LSCO,Publicité,2022/12/31,208.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,214.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,65.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,70.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
BURDETT STREET HOLDINGS INC.,Frais connexes de location de bureau,2023/01/01,44.83
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,36.79
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/01/03,69.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/03,155.00
4Imprint,"Services postaux, de colis postaux et de messagerie",2023/01/05,29.05
4Imprint,Articles promotionnels,2023/01/05,395.00
Less Annoying CRM,Logiciels et licences,2023/01/05,125.44
Clark Clean,Services de conciergerie et maintenance,2023/01/08,400.00
University of Ottawa,Perfectionnement professionnel et formation pour les employés des députés,2023/01/09,655.00
University of Ottawa,Perfectionnement professionnel et formation pour les employés des députés,2023/01/09,655.00
MailChimp,Services professionnels de communication,2023/01/10,295.82
CPC Training Conference - Evenbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/11,123.78
D.A. Electric Ltd.,Rénovations de bureaux,2023/01/12,1549.47
CITY OF LETHBRIDGE,Services publics,2023/01/17,316.25
CPC Training Conference - Eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/17,41.26
Direct Energy Regulated Services,Services publics,2023/01/18,484.37
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/20,95.85
CSFC23,Autre formation et autres conférences,2023/01/27,337.87
Zoom,Services de communications images/vidéos,2023/01/29,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,553.74
Wounded Warriors Magazine,Publicité,2023/01/31,368.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,138.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/02/01,33.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,65.90
BURDETT STREET HOLDINGS INC.,Frais connexes de location de bureau,2023/02/01,733.68
BURDETT STREET HOLDINGS INC.,Location de bureau,2023/02/01,1885.13
BURDETT STREET HOLDINGS INC.,Frais connexes de location de bureau,2023/02/01,44.83
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,90.50
Clark Clean,Services de conciergerie et maintenance,2023/02/02,400.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/03,155.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/02/03,69.00
Less Annoying CRM,Logiciels et licences,2023/02/05,123.88
Leth & Dist Music & Speech Arts Festival Society,Publicité,2023/02/09,250.00
LSCO,Publicité,2023/02/10,284.82
MailChimp,Logiciels et licences,2023/02/10,295.71
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/10,11.00
Lethbridge Custom Canvas,Affiches,2023/02/14,580.00
NORD-BRIDGE SENIOR CITIZENS ASSOCIATION,Publicité,2023/02/14,318.75
CITY OF LETHBRIDGE,Services publics,2023/02/15,237.34
Direct Energy Regulated Services,Services publics,2023/02/15,327.76
Winners,"Papeterie, fournitures et accessoires de bureau",2023/02/15,41.42
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2023/02/17,0.72
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/17,267.00
Apple Chinook Centre,"Papeterie, fournitures et accessoires de bureau",2023/02/21,138.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/02/22,169.98
Apple Chinook Centre,"Papeterie, fournitures et accessoires de bureau",2023/02/23,25.00
GoDaddy,Hébergement de site Web/Nom de domaine,2023/02/23,39.98
Vistek,Matériel de communication vocale,2023/02/27,378.00
Best Buy,Matériel de communication vocale,2023/02/28,339.98
Clark Clean,Services de conciergerie et maintenance,2023/02/28,400.00
DBackdrop,"Services postaux, de colis postaux et de messagerie",2023/02/28,25.73
DBackdrop,Matériel de bureau,2023/02/28,424.59
DBackdrop,"Services postaux, de colis postaux et de messagerie",2023/02/28,34.91
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,22.56
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,310.25
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,13.80
Grand & Toy,Achats de papier en gros,2023/02/28,69.90
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,45.14
Zoom,Services de communications images/vidéos,2023/02/28,20.00
"Amazon ","Documents imprimés, livres, journaux et abonnements",2023/03/01,17.09
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,65.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
BURDETT STREET HOLDINGS INC.,Frais connexes de location de bureau,2023/03/01,778.51
BURDETT STREET HOLDINGS INC.,Location de bureau,2023/03/01,1885.13
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Digital River,Matériel de communication vocale,2023/03/01,259.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,72.79
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/03/03,51.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/03,173.00
Less Annoying CRM,Logiciels et licences,2023/03/05,125.89
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/07,133.10
LSCO,Publicité,2023/03/09,284.82
MailChimp,Services professionnels de communication,2023/03/10,303.93
Vistek,"Services postaux, de colis postaux et de messagerie",2023/03/14,15.98
Vistek,Matériel de communication vocale,2023/03/14,33.99
CITY OF LETHBRIDGE,Services publics,2023/03/15,200.47
Direct Energy Regulated Services,Services publics,2023/03/16,275.70
Canada Post – Postes Canada,Services de messagerie,2023/03/23,46.20
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.74
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,320.48
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2023/03/28,100.12
"Parliamentary Boutique ","Papeterie, fournitures et accessoires de bureau",2023/03/28,87.72
Canada Post – Postes Canada,Services de messagerie,2023/03/31,18.48
Clark Clean,Services de conciergerie et maintenance,2023/03/31,400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,21.84
Grand & Toy,Produits nettoyants,2023/03/31,10.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,132.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,153.46
