﻿"Députés – Rapport détaillé sur les frais de déplacement – Thériault, Luc – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254867,2023/01/01,2023/05/31,,,,,,,0.0000,350.2800,0.0000,0,0,0,350.28
T0254867,2023/01/01,2023/05/31,"Thériault, Luc",Député,Résidence secondaire,2023/06/01,Gatineau,Gatineau,,,,,,,
T0254867,2023/01/01,2023/05/31,"Thériault, Luc",Député,Résidence secondaire,2023/04/01,Gatineau,Gatineau,,,,,,,
T0254867,2023/01/01,2023/05/31,"Thériault, Luc",Député,Résidence secondaire,2023/05/01,Gatineau,Gatineau,,,,,,,
T0254867,2023/01/01,2023/05/31,"Thériault, Luc",Député,Résidence secondaire,2023/02/01,Gatineau,Gatineau,,,,,,,
T0254867,2023/01/01,2023/05/31,"Thériault, Luc",Député,Résidence secondaire,2023/01/01,Gatineau,Gatineau,,,,,,,
T0254867,2023/01/01,2023/05/31,"Thériault, Luc",Député,Résidence secondaire,2023/03/01,Gatineau,Gatineau,,,,,,,
T0254604,2023/04/03,2023/05/02,,,,,,,0.0000,134.4800,0.0000,0,0,0,134.48
T0254604,2023/04/03,2023/05/02,"Thériault, Luc",Député,Résidence secondaire,2023/04/03,Gatineau,Gatineau,,,,,,,
T0254606,2023/05/03,2023/06/02,,,,,,,0.0000,134.7300,0.0000,0,0,0,134.73
T0254606,2023/05/03,2023/06/02,"Thériault, Luc",Député,Résidence secondaire,2023/05/03,Gatineau,Gatineau,,,,,,,
T0255142,2023/05/19,2023/05/21,,,,,,,123.3400,362.7400,0.0000,0,0.0000,0,486.08
T0255142,2023/05/19,2023/05/21,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Mascouche,Drummondville,,,,,,,
T0255142,2023/05/19,2023/05/21,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/21,Drummondville,Mascouche,,,,,,,
T0254618,2023/06/03,2023/07/02,,,,,,,0.0000,134.7400,0.0000,0,0,0,134.74
T0254618,2023/06/03,2023/07/02,"Thériault, Luc",Député,Résidence secondaire,2023/06/03,Gatineau,Gatineau,,,,,,,
T0254620,2023/06/11,2023/06/15,,,,,,,0.0000,0.0000,440.7100,0.0000,0,0,440.71
T0254620,2023/06/11,2023/06/15,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Mascouche,Ottawa,,,,,,,
T0254619,2023/06/11,2023/06/15,,,,,,,198.2500,0.0000,493.0400,1.0000,0,0,691.29
T0254619,2023/06/11,2023/06/15,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Mascouche,Ottawa,,,,,,,
T0254620,2023/06/11,2023/06/15,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Mascouche,,,,,,,
T0254619,2023/06/11,2023/06/15,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Mascouche,,,,,,,
T0256430,2023/06/12,2023/06/15,,,,,,,214.1300,567.9200,367.3200,1.0000,0,0,1149.37
T0256430,2023/06/12,2023/06/15,"Gousse, Alexandre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Mascouche,Ottawa,,,,,,,
T0256430,2023/06/12,2023/06/15,"Gousse, Alexandre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Mascouche,,,,,,,
T0256798,2023/06/14,2023/06/15,,,,,,,27.4100,0.0000,9.1700,0,0,0,36.58
