﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Serge,Cardin,Sherbrooke,Quebec,Bloc Québécois,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.
,Serge,Cardin,Sherbrooke,Quebec,Bloc Québécois,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.
,Serge,Cardin,Sherbrooke,Quebec,Bloc Québécois,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.
,Serge,Cardin,Sherbrooke,Quebec,Bloc Québécois,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
,Serge,Cardin,Sherbrooke,Quebec,Bloc Québécois,1998-09-14 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Bloc Québécois,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.,40
Bloc Québécois,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.,39
Bloc Québécois,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.,38


Committees
Parliament,Session,Title,Committee,Start Date,End Date
40,2,Vice-Chair,International Trade,2009-10-01 11:11:25 a.m.,2009-12-30 12:00:00 a.m.
40,2,Vice-Chair,International Trade,2009-02-05 9:08:52 a.m.,2009-09-28 6:30:00 p.m.
40,3,Member,Bill C-32,2011-02-15 12:17:01 p.m.,2011-03-26 12:00:00 a.m.
40,3,Member,"Industry, Science and Technology",2010-09-27 3:15:00 p.m.,2011-03-26 12:00:00 a.m.
40,3,Member,Bill C-32,2010-11-18 10:08:00 a.m.,2011-02-15 12:07:00 p.m.
40,3,Member,"Industry, Science and Technology",2010-03-04 10:25:00 a.m.,2010-09-27 3:15:00 p.m.
40,2,Member,International Trade,2009-09-28 6:30:00 p.m.,2009-12-30 12:00:00 a.m.
40,2,Member,International Trade,2009-01-27 12:00:00 a.m.,2009-09-28 6:30:00 p.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2011-05-02 12:00:00 a.m.,Sherbrooke,Quebec,Bloc Québécois,Defeated
General Election,2008-10-14 12:00:00 a.m.,Sherbrooke,Quebec,Bloc Québécois,Re-Elected
General Election,2006-01-23 12:00:00 a.m.,Sherbrooke,Quebec,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 a.m.,Sherbrooke,Quebec,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 a.m.,Sherbrooke,Quebec,Bloc Québécois,Re-Elected
By-election,1998-09-14 12:00:00 a.m.,Sherbrooke,Quebec,Bloc Québécois,Elected


